"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","16 Mini Swift (245#) by DNJ International Services","1073747195","Heat 3","Race","2023-10-07 21:09:00 UTC","2023-10-07 21:22:42 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Martin Jaramillo","14","14","189","Mini Swift","18","18","0.326","","6.335","6.335","12","649.868","8","54.088","0.0","0.0","0.0","0","Parolin","Orlando  FL"
"Antonio Pizzonia Neto","15","15","103","Mini Swift","4","4","0.072","","6.407","6.407","12","649.94","6","53.691","0.0","0.0","0.0","0"
"Luis Fer Nunez","16","16","170","Mini Swift","25","25","1.193","","7.600","7.6","12","651.133","10","53.854","0.0","0.0","0.0","0","Parolin","Cdmx  CD"
"Jaime Garcia","17","17","130","Mini Swift","29","29","0.419","","8.019","8.019","12","651.552","9","54.075","0.0","0.0","0.0","0","Parolin","Corregidora  QUERETARO"
"Enzo DiGennaro","18","18","190","Mini Swift","22","22","0.182","","8.201","8.201","12","651.734","5","53.95","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Cameron Marsha","19","19","114","Mini Swift","7","7","0.176","","8.377","8.377","12","651.91","10","53.922","0.0","0.0","0.0","0","NitroKart","Granger  IN"
"Ashton Woon","20","20","195","Mini Swift","40","40","0.334","","8.711","8.711","12","652.244","10","53.845","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
"Max Mokarem","21","21","164","Mini Swift","14","14","0.426","","9.263","9.263","12","652.796","8","54.059","0.0","0.0","0.0","0","Parolin","Fairfax  VA"
"Braydon Wagner","22","22","104","Mini Swift","23","23","2.677","","11.940","11.94","12","655.473","9","54.091","0.0","0.0","0.0","0","GFC","San Juan Capistrano  CA"
"Marco Romero","23","23","117","Mini Swift","3","3","0.126","","8.837","8.837","12","652.37","6","53.768","0.0","0.0","0.0","0","Benik Kart","Orlando  FL"
"Jackson Lachapelle","24","24","184","Mini Swift","24","24","0.921","","12.861","12.861","12","656.394","7","54.663","0.0","0.0","0.0","0","Tony Kart","St.Roch de l'achigan  QC"
"Ben Gleberman","25","25","116","Mini Swift","38","38","0.185","","13.046","13.046","12","656.579","10","54.788","0.0","0.0","0.0","0","NitroKart","Union  KY"
"Edward Kennedy","26","26","115","Mini Swift","37","37","0.183","","13.229","13.229","12","656.762","5","54.615","0.0","0.0","0.0","0","Energy Kart","Riviere-Beaudette  QC"
"Jacob Modjeski","27","27","177","Mini Swift","30","30","0.698","","13.927","13.927","12","657.46","7","54.421","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Callen Berghoefer","28","28","126","Mini Swift","28","28","0.023","","13.950","13.95","12","657.483","5","54.291","0.0","0.0","0.0","0","Energy Kart","Kennesaw  GA"
"William Kim","29","29","155","Mini Swift","20","20","0.650","","14.600","14.6","12","658.133","12","54.015","0.0","0.0","0.0","0","NitroKart","Darien  CT"
"JohnJohn McLellan","30","30","125","Mini Swift","34","34","2.730","","17.330","17.33","12","660.863","11","54.736","0.0","0.0","0.0","0","Energy Kart","Redondo Beach  CA"
"Nicholas Ardelean","31","31","197","Mini Swift","32","32","1.452","","18.782","18.782","12","662.315","7","54.681","0.0","0.0","0.0","0"
"Mateo Calderon","32","32","101","Mini Swift","27","27","0.790","","19.572","19.572","12","663.105","11","54.223","0.0","0.0","0.0","0","Parolin","San Jose  CA"
"Darren Kidd","33","33","180","Mini Swift","36","36","0.499","","20.071","20.071","12","663.604","7","54.924","0.0","0.0","0.0","0","Benik Kart","Highland Lakes  NJ"
"Simon Kline","34","34","132","Mini Swift","35","35","6.920","","26.991","26.991","12","670.524","6","55.107","0.0","0.0","0.0","0","Redspeed","Edmond  OK"
"Gabriel Lopez-Velarde","35","35","108","Mini Swift","19","19","2.321","","29.312","29.312","12","672.845","10","54.498","0.0","0.0","0.0","0","Parolin","Sandy Springs  GA"
"Nico Kotowski","36","36","192","Mini Swift","31","31","0.398","","29.710","29.71","12","673.243","4","54.831","0.0","0.0","0.0","0","Parolin","Oyster Bay  NY"
"John Taft","37","37","171","Mini Swift","39","39","2.421","","32.131","32.131","12","675.664","7","55.634","0.0","0.0","0.0","0","NitroKart","Springfield  IL"
"Travis Pettit","38","38","129","Mini Swift","1","1","","","DNF","4 Laps","8","437.327","3","54.302","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"Liam Sutton","39","39","134","Mini Swift","33","33","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
"Tristan Murphy","40","40","111","Mini Swift","26","26","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NitroKart","College Grove  TN"
