"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","05 KA100 Senior -- Friday Practice","1073747167","KA100 SR R3 (P1/P2)","Practice","2023-10-06 15:45:00 UTC","2023-10-06 16:01:57 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Anthony Martella","11","11","910","KA100 Senior","0","","0.046","","0.393","14.142","8","932.66","5","49.905","0.0","0.0","0.0","0","BirelART"
"Anthony Rivera","12","12","921","KA100 Senior","7","7","0.013","","0.406","0 Laps","8","427.181","6","49.918","0.0","0.0","0.0","0","Kart Republic","Columbia  MD"
"Aiden Levy","13","13","990","KA100 Senior","5","5","0.002","","0.408","0 Laps","8","426.675","6","49.92","0.0","0.0","0.0","0","Kart Republic","Charlotte  NC"
"Vinnie Meskelis","14","14","912","KA100 Senior","1","1","0.001","","0.409","0 Laps","8","427.072","6","49.921","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Luke Welcome","15","15","906","KA100 Senior","10","10","0.006","","0.415","0 Laps","8","429.969","6","49.927","0.0","0.0","0.0","0","Kart Republic","Cutler Bay  FL"
"Peyton Phillips","16","16","958","KA100 Senior","0","","0.010","","0.425","2.848","8","921.366","5","49.937","0.0","0.0","0.0","0","Redspeed","Austin  TX"
"Mick Gabriel","17","17","923","KA100 Senior","0","","0.024","","0.449","6.938","8","925.456","5","49.961","0.0","0.0","0.0","0","Kosmic","Bolingbrook  IL"
"Josh Campbell","18","18","926","KA100 Senior","0","","0.011","","0.460","6.411","8","924.929","8","49.972","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Connor Ferris","19","19","902","KA100 Senior","0","","0.081","","0.541","0 Laps","8","916.476","8","50.053","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Alex Stanfield","20","20","1","KA100 Senior","12","12","0.041","","0.582","0 Laps","8","429.242","4","50.094","0.0","0.0","0.0","0","Gillard","Argyle  TX"
"Emory Lyda","21","21","945","KA100 Senior","0","","0.004","","0.586","6.312","8","924.83","7","50.098","0.0","0.0","0.0","0","Tony Kart","Lexington  NC"
"Eli Warren","22","22","997","KA100 Senior","22","22","0.022","","0.608","0 Laps","8","442.473","8","50.12","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Abbie Adams","23","23","938","KA100 Senior","0","","0.028","","0.636","10.189","8","928.707","4","50.148","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford  NC"
"Terrin Odom","24","24","981","KA100 Senior","0","","0.023","","0.659","2 Laps","6","822.319","4","50.171","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Aden Rudolph","25","25","979","KA100 Senior","23","23","0.003","","0.662","1 Lap","7","391.09","6","50.174","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Henry Lepard","26","26","956","KA100 Senior","0","","0.009","","0.671","1.751","8","920.269","7","50.183","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Camden rumanes","27","27","980","KA100 Senior","8","8","0.025","","0.696","0 Laps","8","430.62","6","50.208","0.0","0.0","0.0","0","Tony Kart","topanga  CA"
"Rodrigo Gonzalez","28","28","943","KA100 Senior","0","","","","0.696","10.824","8","929.342","4","50.208","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Mackenzie Milwain","29","29","922","KA100 Senior","0","","0.003","","0.699","7.678","8","926.196","5","50.211","0.0","0.0","0.0","0","Kosmic","Holland landing  ON"
"Spencer Mast","30","30","942","KA100 Senior","0","","0.040","","0.739","10.949","8","929.467","4","50.251","0.0","0.0","0.0","0","Sodi Kart","Berkeley Lake  GA"
"Lydia Small","31","31","951","KA100 Senior","0","","","","0.739","0.305","8","918.823","5","50.251","0.0","0.0","0.0","0","Sodi Kart","Glendale  AZ"
"Michael Leavitt","32","32","937","KA100 Senior","13","13","0.022","","0.761","0 Laps","8","433.86","4","50.273","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Henry Wheeler","33","33","918","KA100 Senior","24","24","0.041","","0.802","1 Lap","7","391.488","7","50.314","0.0","0.0","0.0","0","BirelART","Concord Township  OH"
"Drew James","34","34","939","KA100 Senior","18","18","","","0.802","0 Laps","8","434.443","5","50.314","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Alex Feldstein","35","35","969","KA100 Senior","0","","0.013","","0.815","10.505","8","929.023","4","50.327","0.0","0.0","0.0","0","Gillard","Madison  WI"
"Geronimo Gomez Azza","36","36","977","KA100 Senior","6","6","0.006","","0.821","0 Laps","8","431.463","7","50.333","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Xavier Diaz","37","37","928","KA100 Senior","0","","0.013","","0.834","12.032","8","930.55","8","50.346","0.0","0.0","0.0","0","Miramar  FL"
"Seamus McKendree","38","38","911","KA100 Senior","28","28","0.030","","0.864","0 Laps","8","449.957","6","50.376","0.0","0.0","0.0","0","LN Kart","Elizabeth  CO"
"Lorenzo Kauffmann","39","39","909","KA100 Senior","16","16","0.010","","0.874","0 Laps","8","435.277","8","50.386","0.0","0.0","0.0","0","Sodi Kart","coral gables  FL"
"David Weaks","40","40","954","KA100 Senior","0","","0.050","","0.924","21.208","8","939.726","6","50.436","0.0","0.0","0.0","0","LN Kart","Denver  CO"
"Olivier Piatek","41","41","955","KA100 Senior","3","3","0.038","","0.962","0 Laps","8","430.371","5","50.474","0.0","0.0","0.0","0","LN Kart","Duluth  GA"
"Adam Rylance","42","42","940","KA100 Senior","27","27","0.067","","1.029","0 Laps","8","445.189","5","50.541","0.0","0.0","0.0","0","LN Kart","Arvada  CO"
"Max Papis","43","43","919","KA100 Senior","15","15","0.060","","1.089","0 Laps","8","437.432","5","50.601","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Charlotte Traynor","44","44","947","KA100 Senior","0","","0.014","","1.103","16.569","8","935.087","8","50.615","0.0","0.0","0.0","0","LN Kart","Fountain Hills  AZ"
"Kingston Himes","45","45","900","KA100 Senior","17","17","0.076","","1.179","0 Laps","8","438.251","5","50.691","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Christian Blevins","46","46","917","KA100 Senior","11","11","0.029","","1.208","0 Laps","8","456.031","4","50.72","0.0","0.0","0.0","0","Sodi Kart","Douglasville  GA"
"Cadan Bell","47","47","936","KA100 Senior","0","","0.023","","1.231","16.397","8","934.915","8","50.743","0.0","0.0","0.0","0","LN Kart","Breckenridge  CO"
"Summer Whited","48","48","907","KA100 Senior","0","","0.011","","1.242","13.109","8","931.627","7","50.754","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Tommy Andersen","49","49","984","KA100 Senior","26","26","0.112","","1.354","0 Laps","8","454.231","8","50.866","0.0","0.0","0.0","0","Exprit","Port Washington  WI"
"Pascal Lu","50","50","968","KA100 Senior","0","","0.004","","1.358","14.967","8","933.485","7","50.87","0.0","0.0","0.0","0","Redspeed","New York  NY"
"Henry McBride","51","51","952","KA100 Senior","25","25","0.156","","1.514","0 Laps","8","447.643","6","51.026","0.0","0.0","0.0","0","LN Kart","Vail  CO"
"Vance Bowersock","52","52","993","KA100 Senior","9","9","0.004","","1.518","0 Laps","8","436.863","7","51.03","0.0","0.0","0.0","0","Maranello","Huntersville  NC"
"Lia Block","53","53","957","KA100 Senior","14","14","0.011","","1.529","0 Laps","8","438.82","5","51.041","0.0","0.0","0.0","0","OTK","Park City  UT"
"Enrique Fernando Molina Bobadilla","54","54","963","KA100 Senior","20","20","0.072","","1.601","0 Laps","8","446.411","7","51.113","0.0","0.0","0.0","0","Tony Kart","Sunny Isles  FLA"
"Cait Ulm","55","55","986","KA100 Senior","0","","0.020","","1.621","15.787","8","934.305","5","51.133","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Jake James","56","56","970","KA100 Senior","19","19","0.170","","1.791","3 Laps","5","287.797","4","51.303","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Rahim Alibhai","57","57","946","KA100 Senior","0","","5.159","","6.950","7 Laps","1","565.468","1","56.462","0.0","0.0","0.0","0","Kosmic","West Palm Beach  FL"
"Nate Cicero","58","58","982","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Braden Eves","59","59","998","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
