"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","02 KA100 Junior -- Friday Practice","1073747184","KA100 Jr Happy Hour (P1/P2)","Practice","2023-10-06 17:54:00 UTC","2023-10-06 18:11:35 UTC","FINAL","9","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Forest Adams","13","13","808","KA100 Junior","2","2","0.001","","0.403","8.151","9","483.972","7","50.305","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Steven Miller","14","14","873","KA100 Junior","3","3","0.047","","0.450","9.242","9","485.063","6","50.352","0.0","0.0","0.0","0","EoS","Tierra Verde  FL"
"Davin Roberts","15","15","824","KA100 Junior","11","11","0.018","","0.468","11.858","9","487.679","8","50.37","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Christian Meyer","16","16","802","KA100 Junior","4","4","0.010","","0.478","7.701","9","483.522","6","50.38","0.0","0.0","0.0","0","Kart Republic","Seminole  FL"
"Alexander Vanchev","17","17","860","KA100 Junior","5","5","0.005","","0.483","7.872","9","483.693","6","50.385","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Chace Gassiot-Lee","18","18","833","KA100 Junior","15","15","0.025","","0.508","12.197","9","488.018","8","50.41","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
"Nathan Dupuis","19","19","880","KA100 Junior","34","34","0.001","","0.509","8:40.603","9","996.424","9","50.411","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Roman McCurdy","20","20","831","KA100 Junior","52","52","0.038","","0.547","8:19.414","8","975.235","8","50.449","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Matteo Papis","21","21","839","KA100 Junior","9","9","0.001","","0.548","7.797","9","483.618","6","50.45","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"Jared Clarke","22","22","816","KA100 Junior","12","12","0.003","","0.551","14.532","9","490.353","7","50.453","0.0","0.0","0.0","0","Tony Kart","Madison  VA"
"Charlie Smith","23","23","897","KA100 Junior","49","49","0.004","","0.555","8:20.191","8","976.012","8","50.457","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Cade Jaeger","24","24","864","KA100 Junior","36","36","0.068","","0.623","8:41.813","9","997.634","9","50.525","0.0","0.0","0.0","0","LN Kart","Kewaskum  WI"
"Cash Perkins","25","25","863","KA100 Junior","33","33","0.002","","0.625","8:40.352","9","996.173","5","50.527","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
"Alexander Gonzales","26","26","813","KA100 Junior","46","46","0.002","","0.627","8:19.233","8","975.054","7","50.529","0.0","0.0","0.0","0","OTK","Pomona  CA"
"Remi Andreatos","27","27","832","KA100 Junior","17","17","0.025","","0.652","14.927","9","490.748","8","50.554","0.0","0.0","0.0","0","Sodi Kart","Demarest  NJ"
"Patricio Gonzalez","28","28","835","KA100 Junior","40","40","0.003","","0.655","8:47.092","9","1002.913","8","50.557","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Jackson Wolny","29","29","896","KA100 Junior","14","14","0.036","","0.691","11.536","9","487.357","9","50.593","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Alexander Jacoby","30","30","827","KA100 Junior","50","50","0.012","","0.703","8:20.564","8","976.385","8","50.605","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Jax Small","31","31","805","KA100 Junior","8","8","","","0.703","11.674","9","487.495","9","50.605","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Lillian Scarbrough","32","32","882","KA100 Junior","6","6","0.001","","0.704","9.018","9","484.839","7","50.606","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Matthew Dukette","33","33","898","KA100 Junior","25","25","0.044","","0.748","40.914","9","516.735","9","50.65","0.0","0.0","0.0","0","Gillard","Keller  TX"
"Gabriel Balog","34","34","881","KA100 Junior","10","10","0.001","","0.749","12.088","9","487.909","8","50.651","0.0","0.0","0.0","0","Magik Kart","Maple Ridge  BC"
"CJ Bowman","35","35","828","KA100 Junior","31","31","0.013","","0.762","8:40.473","9","996.294","8","50.664","0.0","0.0","0.0","0","Kart Republic","Clover  SC"
"Brayden Zirves","36","36","809","KA100 Junior","37","37","0.012","","0.774","8:43.105","9","998.926","9","50.676","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Santiago Duran","37","37","874","KA100 Junior","29","29","0.066","","0.840","40.759","9","516.58","8","50.742","0.0","0.0","0.0","0","Intrepid Kart","League City  TX"
"Payton Westcott","38","38","889","KA100 Junior","45","45","0.003","","0.843","8:23.016","8","978.837","7","50.745","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Ayden Young","39","39","867","KA100 Junior","13","13","0.030","","0.873","14.451","9","490.272","6","50.775","0.0","0.0","0.0","0","EoS","Mooresville  NC"
"Ethan-Sky Manjencic","40","40","854","KA100 Junior","18","18","0.008","","0.881","14.148","9","489.969","8","50.783","0.0","0.0","0.0","0","Parolin","Miami  FL"
"Justin Music","41","41","852","KA100 Junior","32","32","0.005","","0.886","8:42.327","9","998.148","9","50.788","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Isaiah Crawley","42","42","875","KA100 Junior","39","39","0.022","","0.908","8:48.84","9","1004.661","7","50.81","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Walter Jenkins IV","43","43","843","KA100 Junior","30","30","0.196","","1.104","8:43.667","9","999.488","9","51.006","0.0","0.0","0.0","0","Parolin","Homestead  FL"
"Benym Abernethy","44","44","807","KA100 Junior","21","21","0.008","","1.112","24.686","9","500.507","7","51.014","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Alex Miller","45","45","876","KA100 Junior","38","38","0.139","","1.251","8:46.269","9","1002.09","5","51.153","0.0","0.0","0.0","0","Kosmic","Hanover  MA"
"Javier Herrera","46","46","870","KA100 Junior","44","44","0.004","","1.255","5:47.514","5","823.335","5","51.157","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Levi Sanghera","47","47","810","KA100 Junior","43","43","0.035","","1.290","8:06.257","8","962.078","8","51.192","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Race Beckman","48","48","815","KA100 Junior","16","16","0.091","","1.381","17.821","9","493.642","9","51.283","0.0","0.0","0.0","0","Tony Kart","Fenton  MO"
"Jose Martinez","49","49","853","KA100 Junior","53","53","0.001","","1.382","8:23.609","8","979.43","8","51.284","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Julian Pollard","50","50","830","KA100 Junior","54","54","0.072","","1.454","8:23.681","8","979.502","7","51.356","0.0","0.0","0.0","0","CompKart","Durham  NC"
"David Martinez","51","51","825","KA100 Junior","20","20","0.022","","1.476","26.825","9","502.646","8","51.378","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Roberto Renderos","52","52","811","KA100 Junior","55","55","0.008","","1.484","8:31.121","8","986.942","6","51.386","0.0","0.0","0.0","0","Tony Kart","Moorsville  NC"
"Sebastian Frigolet","53","53","842","KA100 Junior","42","42","0.061","","1.545","8:29.95","8","985.771","5","51.447","0.0","0.0","0.0","0","Tony Kart"
"Matias Gonzalez","54","54","838","KA100 Junior","41","41","0.055","","1.600","8:07.176","8","962.997","7","51.502","0.0","0.0","0.0","0","Tony Kart","Vail  CO"
"Alex Pope","55","55","849","KA100 Junior","19","19","0.247","","1.847","21.913","9","497.734","8","51.749","0.0","0.0","0.0","0","Factory","Krum  TX"
