"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","06 Mini Swift -- Friday Practice","1073747163","Mini Swift R3","Practice","2023-10-06 16:03:00 UTC","2023-10-06 16:13:43 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tristan Murphy","23","23","111","Mini Swift","22","22","0.004","","0.668","0 Laps","8","557.631","7","53.421","0.0","0.0","0.0","0","NitroKart","College Grove  TN"
"Jaime Garcia","24","24","130","Mini Swift","11","11","0.057","","0.725","0 Laps","8","553.303","6","53.478","0.0","0.0","0.0","0","Parolin","Corregidora  QUERETARO"
"Gabriel Lopez-Velarde","25","25","108","Mini Swift","30","30","0.153","","0.878","0 Laps","8","564.689","7","53.631","0.0","0.0","0.0","0","Parolin","Sandy Springs  GA"
"Ben Gleberman","26","26","116","Mini Swift","12","12","0.011","","0.889","0 Laps","8","556.885","3","53.642","0.0","0.0","0.0","0","NitroKart","Union  KY"
"Callen Berghoefer","27","27","126","Mini Swift","13","13","0.028","","0.917","0 Laps","8","558.609","5","53.67","0.0","0.0","0.0","0","Energy Kart","Kennesaw  GA"
"Nico Kotowski","28","28","192","Mini Swift","26","26","0.009","","0.926","0 Laps","8","563.255","7","53.679","0.0","0.0","0.0","0","Parolin","Oyster Bay  NY"
"Braydon Wagner","29","29","104","Mini Swift","33","33","0.001","","0.927","13.536","8","582.929","5","53.68","0.0","0.0","0.0","0","GFC","San Juan Capistrano  CA"
"Valentino Santillan","30","30","151","Mini Swift","23","23","0.078","","1.005","3 Laps","5","409.533","5","53.758","0.0","0.0","0.0","0","Sodi Kart","Miami  FL"
"Nicholas Ardelean","31","31","197","Mini Swift","35","35","0.045","","1.050","6.78","8","576.173","5","53.803","0.0","0.0","0.0","0"
"Jackson Lachapelle","32","32","184","Mini Swift","37","37","0.034","","1.084","7.353","8","576.746","7","53.837","0.0","0.0","0.0","0","Tony Kart","St.Roch de l'achigan  QC"
"JohnJohn McLellan","33","33","125","Mini Swift","24","24","0.047","","1.131","0 Laps","8","563.16","6","53.884","0.0","0.0","0.0","0","Energy Kart","Redondo Beach  CA"
"Jacob Modjeski","34","34","177","Mini Swift","8","8","0.005","","1.136","0 Laps","8","558.226","5","53.889","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Liam Sutton","35","35","134","Mini Swift","38","38","0.249","","1.385","8.283","8","577.676","3","54.138","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
"Darren Kidd","36","36","180","Mini Swift","28","28","0.201","","1.586","0.735","8","570.128","3","54.339","0.0","0.0","0.0","0","Benik Kart","Highland Lakes  NJ"
"John Taft","37","37","171","Mini Swift","21","21","0.054","","1.640","0 Laps","8","564.909","5","54.393","0.0","0.0","0.0","0","NitroKart","Springfield  IL"
"Simon Kline","38","38","132","Mini Swift","19","19","0.159","","1.799","1.134","8","570.527","4","54.552","0.0","0.0","0.0","0","Redspeed","Edmond  OK"
"Fion Shi","39","39","153","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Montclair  NJ"
"Ashton Woon","40","40","195","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
