"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","1073747206","Qualifying D/C/B/A","Qualifying","2023-10-06 20:23:00 UTC","2023-10-06 20:50:33 UTC","FINAL","6","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Charlotte Traynor","45","45","947","KA100 Senior","0","","0.034","","1.181","0 Laps","6","777.722","5","50.863","0.0","0.0","0.0","0","LN Kart","Fountain Hills  AZ"
"Christian Blevins","46","46","917","KA100 Senior","0","","0.025","","1.206","1 Lap","5","709.808","4","50.888","0.0","0.0","0.0","0","Sodi Kart","Douglasville  GA"
"Vance Bowersock","47","47","993","KA100 Senior","3","3","0.063","","1.269","0 Laps","6","336.805","4","50.951","0.0","0.0","0.0","0","Maranello","Huntersville  NC"
"Xavier Diaz","48","48","928","KA100 Senior","4","4","0.012","","1.281","0 Laps","6","341.602","6","50.963","0.0","0.0","0.0","0","Miramar  FL"
"Henry McBride","49","49","952","KA100 Senior","2","2","0.035","","1.316","0 Laps","6","335.355","6","50.998","0.0","0.0","0.0","0","LN Kart","Vail  CO"
"Lia Block","50","50","957","KA100 Senior","0","","","","1.316","1 Lap","5","724.667","5","50.998","0.0","0.0","0.0","0","OTK","Park City  UT"
"Cadan Bell","51","51","936","KA100 Senior","10","10","0.157","","1.473","0 Laps","6","355.837","4","51.155","0.0","0.0","0.0","0","LN Kart","Breckenridge  CO"
"Pascal Lu","52","52","968","KA100 Senior","8","8","0.057","","1.530","0 Laps","6","349.464","3","51.212","0.0","0.0","0.0","0","Redspeed","New York  NY"
"Jake James","53","53","970","KA100 Senior","5","5","0.009","","1.539","0 Laps","6","340.718","5","51.221","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Summer Whited","54","54","907","KA100 Senior","7","7","0.137","","1.676","1 Lap","5","334.113","5","51.358","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Enrique Fernando Molina Bobadilla","55","55","963","KA100 Senior","6","6","0.013","","1.689","0 Laps","6","349.032","6","51.371","0.0","0.0","0.0","0","Tony Kart","Sunny Isles  FLA"
"Cait Ulm","56","56","986","KA100 Senior","9","9","0.244","","1.933","0 Laps","6","355.688","5","51.615","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Anthony Martella","57","57","910","KA100 Senior","0","","","","","6 Laps","0","39.903","0","0.0","0.0","0.0","0.0","0","BirelART"
"Max Papis","58","58","919","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
