"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","13 Micro Swift (225#) by Team Ferris Racing","536872256","17 Micro Final Starting Grid","Race Grid","2023-10-07 21:23:15 UTC","2023-10-07 21:23:15 UTC","FINAL","4","https://racehero.io/events/uspks-carolina-grand-prix/results/536872256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Anthony Mazzuoccolo","25","25","66","Micro Swift","25","25","","","","1:36.736","4","2933.705","4","54.899","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Marcelo Flores","26","26","12","Micro Swift","26","26","","","","0 Laps","4","2503.526","4","55.535","0.0","0.0","0.0","0","Parolin","Monterrey  MX"
"Juan Diego Garciarce","27","27","36","Micro Swift","27","27","","","","2:06.197","4","2963.166","1","55.072","0.0","0.0","0.0","0","Parolin","Aventura  FL"
"Grayson Walcott","28","28","32","Micro Swift","28","28","","","","0 Laps","4","2385.63","2","55.434","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Riley Dobbelaer","29","29","88","Micro Swift","29","29","","","","1:44.866","4","2941.835","4","55.037","0.0","0.0","0.0","0","NitroKart","Fort mill  SC"
"Sterling Mulata","30","30","7","Micro Swift","30","30","","","","0 Laps","4","2496.951","2","55.168","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
"Bashi Jimenez","31","31","5","Micro Swift","31","31","","","","0 Laps","4","2263.331","2","55.241","0.0","0.0","0.0","0","CompKart","West Springfield  VA"
"Brody Stoffle","32","32","18","Micro Swift","32","32","","","","0 Laps","4","2521.254","4","55.164","0.0","0.0","0.0","0","Sodi Kart","Katy  TX"
"Nolan Carney","33","33","34","Micro Swift","33","33","","","","0 Laps","4","1814.558","4","54.963","0.0","0.0","0.0","0","Parolin","Sanford  FL"
"Pasha Ali","34","34","42","Micro Swift","34","34","","","","0 Laps","4","1830.833","2","54.701","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
"Wynn Godschalk","35","35","25","Micro Swift","35","35","","","","0 Laps","4","2534.344","4","55.488","0.0","0.0","0.0","0","Benik Kart","Curaçao  Willemstad  CW"
"Samuel Chaverri","36","36","6","Micro Swift","36","36","","","","0 Laps","4","2588.956","2","55.214","0.0","0.0","0.0","0","BirelART","Miami  FL"
"Dutch Westbrook","37","37","33","Micro Swift","37","37","","","","0 Laps","4","2552.558","3","55.491","0.0","0.0","0.0","0","Tony Kart","Fort Worth  TX"
"Axl Garcia","38","38","73","Micro Swift","38","38","","","","0 Laps","4","1871.56","4","56.29","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Ayax Capitan Garduno","39","39","23","Micro Swift","39","39","","","","0 Laps","4","1860.988","2","56.474","0.0","0.0","0.0","0","BirelART"
"Ryder Sutton","40","40","15","Micro Swift","40","40","","","","0 Laps","4","1896.306","2","55.933","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
