"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","1073747248","Final","Race","2023-10-08 13:41:00 UTC","2023-10-08 14:03:26 UTC","FINAL","22","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"TY Fisher","11","11","803","KA100 Junior","5","5","0.038","","4.472","4.472","22","1126.462","11","50.461","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
"Davin Roberts","12","12","824","KA100 Junior","11","12","0.221","","1.205","1.205","22","1123.195","11","50.63","0.0","0.0","0.0","0","Kosmic","Statesville  NC"
"Alexander Gonzales","13","13","813","KA100 Junior","21","21","2.162","","6.634","6.634","22","1128.624","8","50.677","0.0","0.0","0.0","0","OTK","Pomona  CA"
"Austin Olds","14","14","850","KA100 Junior","22","22","0.203","","6.954","6.954","22","1128.944","12","50.445","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Christian Meyer","15","15","802","KA100 Junior","25","25","0.078","","9.319","9.319","22","1131.309","16","50.869","0.0","0.0","0.0","0","Kart Republic","Seminole  FL"
"Charlie Smith","16","16","897","KA100 Junior","24","24","1.925","","11.244","11.244","22","1133.234","16","50.682","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Jackson Wolny","17","17","896","KA100 Junior","20","20","0.137","","11.381","11.381","22","1133.371","21","50.679","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Javier Herrera","18","18","870","KA100 Junior","6","6","2.287","","9.241","9.241","22","1131.231","9","50.689","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Cade Jaeger","19","19","864","KA100 Junior","10","10","0.117","","6.751","6.751","22","1128.741","12","50.844","0.0","0.0","0.0","0","LN Kart","Kewaskum  WI"
"Cash Perkins","20","20","863","KA100 Junior","14","15","1.156","","12.537","12.537","22","1134.527","15","50.772","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
"Walter Jenkins IV","21","21","843","KA100 Junior","49","49","9.886","","24.427","24.427","22","1146.417","11","51.054","0.0","0.0","0.0","0","Parolin","Homestead  FL"
"Santiago Duran","22","22","874","KA100 Junior","31","31","0.075","","24.502","24.502","22","1146.492","12","50.912","0.0","0.0","0.0","0","Intrepid Kart","League City  TX"
"Matthew Dukette","23","23","898","KA100 Junior","34","34","0.348","","25.224","25.224","22","1147.214","20","51.184","0.0","0.0","0.0","0","Gillard","Keller  TX"
"Matteo Papis","24","24","839","KA100 Junior","23","23","1.679","","14.216","14.216","22","1136.206","21","50.708","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"Max Weiland","25","25","818","KA100 Junior","19","19","0.325","","14.541","14.541","22","1136.531","14","51.028","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Payton Westcott","26","26","889","KA100 Junior","18","18","0.089","","25.313","25.313","22","1147.303","15","50.959","0.0","0.0","0.0","0","Tony Kart","Laguna Beach  CA"
"Benym Abernethy","27","27","807","KA100 Junior","30","30","1.620","","26.933","26.933","22","1148.923","12","51.214","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Justin Music","28","28","852","KA100 Junior","15","16","0.116","","27.049","27.049","22","1149.039","12","51.092","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Roman McCurdy","29","29","831","KA100 Junior","44","44","0.754","","27.803","27.803","22","1149.793","9","51.257","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"CJ Bowman","30","30","828","KA100 Junior","35","35","0.032","","28.005","28.005","22","1149.995","12","51.418","0.0","0.0","0.0","0","Kart Republic","Clover  SC"
"Brayden Zirves","31","31","809","KA100 Junior","27","27","0.559","","28.861","28.861","22","1150.851","8","51.291","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Sebastian Frigolet","32","32","842","KA100 Junior","48","48","1.877","","30.738","30.738","22","1152.728","12","51.262","0.0","0.0","0.0","0","Tony Kart"
"Ethan-Sky Manjencic","33","33","854","KA100 Junior","16","17","0.170","","27.973","27.973","22","1149.963","12","51.126","0.0","0.0","0.0","0","Parolin","Miami  FL"
"Remi Andreatos","34","34","832","KA100 Junior","38","38","3.350","","34.088","34.088","22","1156.078","15","51.414","0.0","0.0","0.0","0","Sodi Kart","Demarest  NJ"
"Alexander Jacoby","35","35","827","KA100 Junior","39","39","0.154","","28.159","28.159","22","1150.149","13","51.22","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Gabriel Balog","36","36","881","KA100 Junior","29","29","0.143","","28.302","28.302","22","1150.292","11","51.427","0.0","0.0","0.0","0","Magik Kart","Maple Ridge  BC"
"Jax Small","37","37","805","KA100 Junior","33","33","0.316","","34.404","34.404","22","1156.394","12","51.092","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Jose Martinez","38","38","853","KA100 Junior","45","45","0.197","","34.601","34.601","22","1156.591","16","51.602","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Julian Pollard","39","39","830","KA100 Junior","36","36","4.845","","39.942","39.942","22","1161.932","13","51.482","0.0","0.0","0.0","0","CompKart","Durham  NC"
"Chase Buscaglia","40","40","801","KA100 Junior","40","40","0.374","","24.876","24.876","22","1146.866","10","51.113","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Ayden Young","41","41","867","KA100 Junior","26","26","6.868","","46.810","46.81","22","1168.8","13","50.949","0.0","0.0","0.0","0","EoS","Mooresville  NC"
"David Martinez","42","42","825","KA100 Junior","50","50","0.496","","35.097","35.097","22","1157.087","14","51.32","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Patricio Gonzalez","43","43","835","KA100 Junior","37","37","","","DNF","5 Laps","17","904.087","7","51.414","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Race Beckman","44","44","815","KA100 Junior","42","42","","","DNF","6 Laps","16","835.658","15","51.074","0.0","0.0","0.0","0","Tony Kart","Fenton  MO"
"Chace Gassiot-Lee","45","45","833","KA100 Junior","43","43","","","DNF","7 Laps","15","806.995","13","52.134","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
"Roberto Renderos","46","46","811","KA100 Junior","47","47","","","DNF","8 Laps","14","749.301","14","51.952","0.0","0.0","0.0","0","Tony Kart","Moorsville  NC"
"Forest Adams","47","47","808","KA100 Junior","32","32","","","DNF","14 Laps","8","432.924","7","52.565","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Levi Sanghera","48","48","810","KA100 Junior","41","41","","","DNF","21 Laps","1","59.036","0","0.0","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Alexander Vanchev","49","49","860","KA100 Junior","28","28","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Jared Clarke","50","50","816","KA100 Junior","46","46","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Madison  VA"
