"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","18 X30 Pro Senior (365#) by Franklin Motorsports","1073747226","Heat 1","Race","2023-10-07 15:36:00 UTC","2023-10-07 15:49:46 UTC","FINAL","12","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Donovan Bonilla","16","16","380","X30 Pro","24","24","1.795","","12.315","12.315","12","581.897","7","47.809","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Santiago Fernandez","17","17","368","X30 Pro","31","31","0.761","","13.076","13.076","12","582.658","5","48.162","0.0","0.0","0.0","0","Kart Republic","Doral  FL"
"Ryan Raffa","18","18","353","X30 Pro","19","19","0.084","","13.160","13.16","12","582.742","10","47.751","0.0","0.0","0.0","0","Redspeed","Washington Crossing  PA"
"Tyler McIntyre","19","19","338","X30 Pro","17","17","0.842","","14.002","14.002","12","583.584","11","47.709","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
"Cooper Shipman","20","20","314","X30 Pro","27","27","2.245","","16.247","16.247","12","585.829","5","47.616","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Austin Boyle","21","21","369","X30 Pro","30","30","0.126","","16.373","16.373","12","585.955","5","47.899","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Russell Boyle","22","22","393","X30 Pro","34","34","0.356","","16.729","16.729","12","586.311","5","48.239","0.0","0.0","0.0","0","EoS","Toronto  ON"
"Brian Garcia","23","23","396","X30 Pro","26","26","1.220","","17.949","17.949","12","587.531","5","47.701","0.0","0.0","0.0","0","Tony Kart","Pembroke Pines  FL"
"Karol Pasiewicz","24","24","310","X30 Pro","23","23","0.378","","18.327","18.327","12","587.909","7","47.869","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Noah Jackson","25","25","313","X30 Pro","32","32","0.169","","18.496","18.496","12","588.078","7","48.246","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Christian Garduno","26","26","309","X30 Pro","33","33","3.956","","22.452","22.452","12","592.034","6","47.922","0.0","0.0","0.0","0","Kart Republic"
"Gia Cicero","27","27","343","X30 Pro","21","21","0.304","","22.756","22.756","12","592.338","7","47.977","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Austin Perrin","28","28","373","X30 Pro","36","36","0.319","","23.075","23.075","12","592.657","7","48.735","0.0","0.0","0.0","0","Sodi Kart","Port Charlotte  FL"
"Cade Downes","29","29","307","X30 Pro","29","29","1.287","","24.362","24.362","12","593.944","6","48.158","0.0","0.0","0.0","0","Kosmic","Evans  GA"
"Brooke Nachtmann","30","30","330","X30 Pro","35","35","0.183","","24.545","24.545","12","594.127","5","48.011","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
"Helio Meza","31","31","327","X30 Pro","25","25","","","DNF","11 Laps","1","50.6","0","0.0","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Brian Boly","32","32","325","X30 Pro","20","20","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Martella","33","33","342","X30 Pro","28","28","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART"
"Diego Ramos","34","34","303","X30 Pro","13","13","","","DQ","5.91","12","575.492","7","47.48","0.0","0.0","0.0","0","BirelART"
"Ryan Vincent","35","35","363","X30 Pro","22","22","","","DQ","10.597","12","580.179","5","47.805","0.0","0.0","0.0","0","Tony Kart","San Diego  CA"
"Will Power","36","36","312","X30 Pro","7","7","","","DQ","5 Laps","7","334.711","4","47.728","0.0","0.0","0.0","0","Kosmic","Troutman  NC"
"Harley Keeble","37","37","311","X30 Pro","12","12","","","DQ","5 Laps","7","334.96","6","47.623","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
