"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","05 KA100 Senior -- Friday Practice","1073747168","KA100 SR Happy Hour (P1/P2)","Practice","2023-10-06 18:30:00 UTC","2023-10-06 18:46:52 UTC","FINAL","9","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aden Rudolph","11","11","979","KA100 Senior","24","24","0.006","","0.210","10.302","9","442.485","9","50.008","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Braden Eves","12","12","998","KA100 Senior","18","18","0.023","","0.233","8.172","9","440.355","7","50.031","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
"Anthony Rivera","13","13","921","KA100 Senior","1","1","0.024","","0.257","0.813","9","432.996","7","50.055","0.0","0.0","0.0","0","Kart Republic","Columbia  MD"
"Mick Gabriel","14","14","923","KA100 Senior","47","47","0.001","","0.258","8:08.1","8","920.283","7","50.056","0.0","0.0","0.0","0","Kosmic","Bolingbrook  IL"
"Nate Cicero","15","15","982","KA100 Senior","0","","0.013","","0.271","8:07.598","8","919.781","5","50.069","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Pauly Massimino","16","16","908","KA100 Senior","40","40","0.051","","0.322","8:06.156","8","918.339","5","50.12","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Cooper Shipman","17","17","914","KA100 Senior","54","54","0.008","","0.330","8:26.76","8","938.943","8","50.128","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Abbie Adams","18","18","938","KA100 Senior","48","48","0.102","","0.432","8:11.908","8","924.091","8","50.23","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford  NC"
"Connor Ferris","19","19","902","KA100 Senior","31","31","0.065","","0.497","8:07.903","8","920.086","4","50.295","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Drew James","20","20","939","KA100 Senior","27","27","0.005","","0.502","1 Lap","8","394.392","5","50.3","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Lydia Small","21","21","951","KA100 Senior","44","44","","","0.502","8:10.893","8","923.076","6","50.3","0.0","0.0","0.0","0","Sodi Kart","Glendale  AZ"
"Spencer Mast","22","22","942","KA100 Senior","39","39","0.024","","0.526","8:09.348","8","921.531","8","50.324","0.0","0.0","0.0","0","Sodi Kart","Berkeley Lake  GA"
"Vinnie Meskelis","23","23","912","KA100 Senior","10","10","0.017","","0.543","6.425","9","438.608","7","50.341","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Emory Lyda","24","24","945","KA100 Senior","52","52","0.019","","0.562","8:28.371","8","940.554","7","50.36","0.0","0.0","0.0","0","Tony Kart","Lexington  NC"
"Harley Keeble","25","25","965","KA100 Senior","34","34","0.037","","0.599","8:07.381","8","919.564","5","50.397","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Terrin Odom","26","26","981","KA100 Senior","41","41","0.010","","0.609","8:09.101","8","921.284","5","50.407","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Dalton Hanes","27","27","930","KA100 Senior","30","30","0.029","","0.638","8:07.154","8","919.337","7","50.436","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Camden rumanes","28","28","980","KA100 Senior","4","4","0.049","","0.687","6.804","9","438.987","9","50.485","0.0","0.0","0.0","0","Tony Kart","topanga  CA"
"Lorenzo Kauffmann","29","29","909","KA100 Senior","12","12","0.001","","0.688","12.799","9","444.982","6","50.486","0.0","0.0","0.0","0","Sodi Kart","coral gables  FL"
"Michael Leavitt","30","30","937","KA100 Senior","9","9","0.001","","0.689","6.702","9","438.885","9","50.487","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Adam Rylance","31","31","940","KA100 Senior","26","26","","","0.689","15.18","9","447.363","5","50.487","0.0","0.0","0.0","0","LN Kart","Arvada  CO"
"Henry Lepard","32","32","956","KA100 Senior","33","33","0.001","","0.690","8:08.054","8","920.237","5","50.488","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Josh Campbell","33","33","926","KA100 Senior","32","32","0.046","","0.736","8:06.871","8","919.054","5","50.534","0.0","0.0","0.0","0","Tony Kart","Gilbert  AZ"
"Henry Wheeler","34","34","918","KA100 Senior","23","23","0.038","","0.774","13.093","9","445.276","6","50.572","0.0","0.0","0.0","0","BirelART","Concord Township  OH"
"David Weaks","35","35","954","KA100 Senior","35","35","0.011","","0.785","8:08.338","8","920.521","8","50.583","0.0","0.0","0.0","0","LN Kart","Denver  CO"
"Seamus McKendree","36","36","911","KA100 Senior","8","8","0.020","","0.805","7.703","9","439.886","6","50.603","0.0","0.0","0.0","0","LN Kart","Elizabeth  CO"
"Geronimo Gomez Azza","37","37","977","KA100 Senior","7","7","0.040","","0.845","8.094","9","440.277","9","50.643","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Christian Blevins","38","38","917","KA100 Senior","14","14","0.028","","0.873","13.45","9","445.633","9","50.671","0.0","0.0","0.0","0","Sodi Kart","Douglasville  GA"
"Mackenzie Milwain","39","39","922","KA100 Senior","45","45","0.009","","0.882","8:33.535","8","945.718","8","50.68","0.0","0.0","0.0","0","Kosmic","Holland landing  ON"
"Rodrigo Gonzalez","40","40","943","KA100 Senior","49","49","0.023","","0.905","8:15.203","8","927.386","7","50.703","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Rahim Alibhai","41","41","946","KA100 Senior","56","56","","","0.905","8:33.405","8","945.588","8","50.703","0.0","0.0","0.0","0","Kosmic","West Palm Beach  FL"
"Kingston Himes","42","42","900","KA100 Senior","11","11","0.039","","0.944","8.868","9","441.051","8","50.742","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Lia Block","43","43","957","KA100 Senior","17","17","0.006","","0.950","15.35","9","447.533","7","50.748","0.0","0.0","0.0","0","OTK","Park City  UT"
"Tommy Andersen","44","44","984","KA100 Senior","28","28","0.004","","0.954","23.905","9","456.088","8","50.752","0.0","0.0","0.0","0","Exprit","Port Washington  WI"
"Charlotte Traynor","45","45","947","KA100 Senior","36","36","0.038","","0.992","8:13.596","8","925.779","8","50.79","0.0","0.0","0.0","0","LN Kart","Fountain Hills  AZ"
"Alex Feldstein","46","46","969","KA100 Senior","38","38","0.012","","1.004","8:11.626","8","923.809","8","50.802","0.0","0.0","0.0","0","Gillard","Madison  WI"
"Henry McBride","47","47","952","KA100 Senior","21","21","0.042","","1.046","19.1","9","451.283","8","50.844","0.0","0.0","0.0","0","LN Kart","Vail  CO"
"Vance Bowersock","48","48","993","KA100 Senior","13","13","0.039","","1.085","12.959","9","445.142","8","50.883","0.0","0.0","0.0","0","Maranello","Huntersville  NC"
"Xavier Diaz","49","49","928","KA100 Senior","37","37","0.010","","1.095","8:30.955","8","943.138","8","50.893","0.0","0.0","0.0","0","Miramar  FL"
"Jake James","50","50","970","KA100 Senior","29","29","0.260","","1.355","20.948","9","453.131","7","51.153","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Enrique Fernando Molina Bobadilla","51","51","963","KA100 Senior","19","19","0.075","","1.430","20.648","9","452.831","7","51.228","0.0","0.0","0.0","0","Tony Kart","Sunny Isles  FLA"
"Summer Whited","52","52","907","KA100 Senior","51","51","0.078","","1.508","8:20.381","8","932.564","7","51.306","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Pascal Lu","53","53","968","KA100 Senior","57","57","0.134","","1.642","8:47.66","8","959.843","7","51.44","0.0","0.0","0.0","0","Redspeed","New York  NY"
"Max Papis","54","54","919","KA100 Senior","15","15","0.151","","1.793","3 Laps","6","294.112","6","51.591","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Cadan Bell","55","55","936","KA100 Senior","46","46","1.689","","3.482","4:00.551","3","672.734","3","53.28","0.0","0.0","0.0","0","LN Kart","Breckenridge  CO"
"Cait Ulm","56","56","986","KA100 Senior","42","42","0.081","","3.563","4:00.078","3","672.261","3","53.361","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Anthony Martella","57","57","910","KA100 Senior","50","50","1.026","","4.589","4:03.224","3","675.407","3","54.387","0.0","0.0","0.0","0","BirelART"
"Nate Cicero","58","58","982","KA100 Senior","43","43","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Finnegan Bayliff","59","59","949","KA100 Senior","59","58","","","","8:06.978","8","919.161","4","50.658","0.0","0.0","0.0","0","Kart Republic","Batavia  OH"
