"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","03 Micro Swift -- Friday Practice","1073747188","Micro Swift Happy Hour ","Practice","2023-10-06 18:12:00 UTC","2023-10-06 18:20:33 UTC","FINAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Maverick White","18","18","30","Micro Swift","37","37","0.024","","1.520","5.365","7","410.737","6","55.058","0.0","0.0","0.0","0","Magik Kart","Atlanta  GA"
"Oskar Guss Wunderle","19","19","39","Micro Swift","9","9","0.010","","1.530","5.284","8","410.656","6","55.068","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Mikha Barroukh","20","20","72","Micro Swift","17","17","0.012","","1.542","9.311","8","414.683","7","55.08","0.0","0.0","0.0","0","Parolin","Miami Beach  FL"
"Riley Dobbelaer","21","21","88","Micro Swift","14","14","0.054","","1.596","12.227","8","417.599","5","55.134","0.0","0.0","0.0","0","NitroKart","Fort mill  SC"
"Mateo Garcia","22","22","11","Micro Swift","30","30","0.018","","1.614","14.941","8","420.313","6","55.152","0.0","0.0","0.0","0","Sodi Kart","Atizapan  ME"
"Josh Bergman","23","23","4","Micro Swift","5","5","0.047","","1.661","4.624","8","409.996","7","55.199","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Sterling Mulata","24","24","7","Micro Swift","20","20","0.066","","1.727","11.713","8","417.085","8","55.265","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
"Grayson Walcott","25","25","32","Micro Swift","12","12","0.073","","1.800","11.4","8","416.772","8","55.338","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Daniel Ramirez","26","26","13","Micro Swift","32","32","0.047","","1.847","21.289","8","426.661","8","55.385","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Camila Canache","27","27","16","Micro Swift","28","28","0.001","","1.848","14.258","8","419.63","6","55.386","0.0","0.0","0.0","0","Parolin","Suwanee  GA"
"Nolan Carney","28","28","34","Micro Swift","34","34","0.002","","1.850","22.682","8","428.054","7","55.388","0.0","0.0","0.0","0","Parolin","Sanford  FL"
"Parker Stewart","29","29","2","Micro Swift","19","19","0.029","","1.879","12.031","8","417.403","8","55.417","0.0","0.0","0.0","0","NitroKart","Bluffton  SC"
"Marcelo Flores","30","30","12","Micro Swift","22","22","0.028","","1.907","12.613","8","417.985","4","55.445","0.0","0.0","0.0","0","Parolin","Monterrey  MX"
"Brody Stoffle","31","31","18","Micro Swift","10","10","0.085","","1.992","13.686","8","419.058","5","55.53","0.0","0.0","0.0","0","Sodi Kart","Katy  TX"
"Ryder Sutton","32","32","15","Micro Swift","36","36","0.112","","2.104","22.601","8","427.973","7","55.642","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
"Santiago Orioli","33","33","86","Micro Swift","31","31","0.114","","2.218","19.865","8","425.237","7","55.756","0.0","0.0","0.0","0","Energy Kart","Orlando  FL"
"Wynn Godschalk","34","34","25","Micro Swift","23","23","0.010","","2.228","14.186","8","419.558","6","55.766","0.0","0.0","0.0","0","Benik Kart","Curaçao  Willemstad  CW"
"Dutch Westbrook","35","35","33","Micro Swift","26","26","0.081","","2.309","19.988","8","425.36","6","55.847","0.0","0.0","0.0","0","Tony Kart","Fort Worth  TX"
"Samuel Chaverri","36","36","6","Micro Swift","29","29","0.143","","2.452","34.527","8","439.899","8","55.99","0.0","0.0","0.0","0","BirelART","Miami  FL"
"Axl Garcia","37","37","73","Micro Swift","35","35","0.146","","2.598","26.995","8","432.367","7","56.136","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Ayax Capitan Garduno","38","38","23","Micro Swift","21","21","0.287","","2.885","21.135","8","426.507","7","56.423","0.0","0.0","0.0","0","BirelART"
"Slate Harrell","39","39","8","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Unionville  NC"
"Jake Manalio","40","40","9","Micro Swift","40","39","","","","0 Laps","8","402.382","8","54.264","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Pasha Ali","41","41","42","Micro Swift","41","40","","","","22.927","8","428.299","8","54.534","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
