"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","06 Mini Swift -- Friday Practice","1073747164","Mini Swift Happy Hour","Practice","2023-10-06 18:48:00 UTC","2023-10-06 18:58:44 UTC","FINAL","9","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Luuk Taal","11","11","100","Mini Swift","27","27","0.004","","0.318","7.652","9","576.941","7","53.166","0.0","0.0","0.0","0","Sodi Kart","Amsterdam  NL"
"Royce Vega","12","12","133","Mini Swift","33","33","0.005","","0.323","1 Lap","8","543.48","6","53.171","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Enzo DiGennaro","13","13","190","Mini Swift","4","4","0.066","","0.389","2.569","9","571.858","6","53.237","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Martin Jaramillo","14","14","189","Mini Swift","30","30","0.001","","0.390","1 Lap","8","544.167","8","53.238","0.0","0.0","0.0","0","Parolin","Orlando  FL"
"Valentino Santillan","15","15","151","Mini Swift","24","24","0.145","","0.535","7.496","9","576.785","6","53.383","0.0","0.0","0.0","0","Sodi Kart","Miami  FL"
"Mateo Calderon","16","16","101","Mini Swift","7","7","0.018","","0.553","4.536","9","573.825","6","53.401","0.0","0.0","0.0","0","Parolin","San Jose  CA"
"Benja Fernandez","17","17","105","Mini Swift","21","21","0.123","","0.676","1 Lap","8","544.003","8","53.524","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Kai Mars","18","18","123","Mini Swift","11","11","0.003","","0.679","2.912","9","572.201","7","53.527","0.0","0.0","0.0","0","Kart Republic","Roswell  GA"
"Max Mokarem","19","19","164","Mini Swift","16","16","0.011","","0.690","1 Lap","8","546.448","7","53.538","0.0","0.0","0.0","0","Parolin","Fairfax  VA"
"Tristan Murphy","20","20","111","Mini Swift","23","23","0.034","","0.724","9.677","9","578.966","9","53.572","0.0","0.0","0.0","0","NitroKart","College Grove  TN"
"Braydon Wagner","21","21","104","Mini Swift","36","36","0.030","","0.754","1 Lap","8","546.349","8","53.602","0.0","0.0","0.0","0","GFC","San Juan Capistrano  CA"
"Edward Kennedy","22","22","115","Mini Swift","14","14","0.022","","0.776","7.737","9","577.026","7","53.624","0.0","0.0","0.0","0","Energy Kart","Riviere-Beaudette  QC"
"Luke Giglio","23","23","168","Mini Swift","5","5","0.070","","0.846","0 Laps","9","568.845","8","53.694","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Jacob Modjeski","24","24","177","Mini Swift","9","9","0.027","","0.873","8.311","9","577.6","6","53.721","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Jensen Mechelke","25","25","156","Mini Swift","17","17","0.035","","0.908","8.406","9","577.695","5","53.756","0.0","0.0","0.0","0","Parolin","Gilbert  AZ"
"Luis Fer Nunez","26","26","170","Mini Swift","28","28","0.036","","0.944","1 Lap","8","529.42","7","53.792","0.0","0.0","0.0","0","Parolin","Cdmx  CD"
"Gabriel Lopez-Velarde","27","27","108","Mini Swift","31","31","0.017","","0.961","1 Lap","8","546.842","6","53.809","0.0","0.0","0.0","0","Parolin","Sandy Springs  GA"
"William Kim","28","28","155","Mini Swift","2","2","0.017","","0.978","0 Laps","9","568.995","6","53.826","0.0","0.0","0.0","0","NitroKart","Darien  CT"
"Callen Berghoefer","29","29","126","Mini Swift","15","15","0.024","","1.002","8.728","9","578.017","9","53.85","0.0","0.0","0.0","0","Energy Kart","Kennesaw  GA"
"Ben Gleberman","30","30","116","Mini Swift","13","13","0.034","","1.036","9.541","9","578.83","9","53.884","0.0","0.0","0.0","0","NitroKart","Union  KY"
"Jaime Garcia","31","31","130","Mini Swift","12","12","0.065","","1.101","7.282","9","576.571","5","53.949","0.0","0.0","0.0","0","Parolin","Corregidora  QUERETARO"
"Jackson Lachapelle","32","32","184","Mini Swift","38","38","0.096","","1.197","1 Lap","8","546.716","7","54.045","0.0","0.0","0.0","0","Tony Kart","St.Roch de l'achigan  QC"
"Nicholas Ardelean","33","33","197","Mini Swift","37","37","0.158","","1.355","1 Lap","8","548.212","7","54.203","0.0","0.0","0.0","0"
"Nico Kotowski","34","34","192","Mini Swift","26","26","0.100","","1.455","1 Lap","8","531.173","7","54.303","0.0","0.0","0.0","0","Parolin","Oyster Bay  NY"
"JohnJohn McLellan","35","35","125","Mini Swift","25","25","0.096","","1.551","1 Lap","8","531.265","7","54.399","0.0","0.0","0.0","0","Energy Kart","Redondo Beach  CA"
"Liam Sutton","36","36","134","Mini Swift","39","39","0.249","","1.800","1 Lap","8","564.912","8","54.648","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
"John Taft","37","37","171","Mini Swift","22","22","0.052","","1.852","1 Lap","8","531.894","8","54.7","0.0","0.0","0.0","0","NitroKart","Springfield  IL"
"Simon Kline","38","38","132","Mini Swift","20","20","0.571","","2.423","1 Lap","8","531.663","5","55.271","0.0","0.0","0.0","0","Redspeed","Edmond  OK"
"Darren Kidd","39","39","180","Mini Swift","29","29","","","2.423","2 Laps","7","484.199","5","55.271","0.0","0.0","0.0","0","Benik Kart","Highland Lakes  NJ"
"Ashton Woon","40","40","195","Mini Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
