"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","536872253","11 Final Automatic Qualifiers","Race Grid","2023-10-07 21:04:24 UTC","2023-10-07 21:04:24 UTC","FINAL","7","https://racehero.io/events/uspks-carolina-grand-prix/results/536872253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alexander Gonzales","21","21","813","KA100 Junior","21","21","","","","0 Laps","4","3081.743","3","50.767","0.0","0.0","0.0","0","OTK","Pomona  CA"
"Austin Olds","22","22","850","KA100 Junior","22","22","","","","0 Laps","4","3343.196","4","50.676","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
"Matteo Papis","23","23","839","KA100 Junior","23","23","","","","0 Laps","4","2545.271","5","50.86","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"Charlie Smith","24","24","897","KA100 Junior","24","24","","","","0 Laps","4","2556.158","7","50.829","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Christian Meyer","25","25","802","KA100 Junior","25","25","","","","0 Laps","4","2454.003","7","50.963","0.0","0.0","0.0","0","Kart Republic","Seminole  FL"
"Ayden Young","26","26","867","KA100 Junior","26","26","","","","0 Laps","4","2700.09","4","51.201","0.0","0.0","0.0","0","EoS","Mooresville  NC"
"Brayden Zirves","27","27","809","KA100 Junior","27","27","","","","0 Laps","4","2771.58","3","50.885","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Alexander Vanchev","28","28","860","KA100 Junior","28","28","","","","0 Laps","4","2544.359","3","50.826","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Gabriel Balog","29","29","881","KA100 Junior","29","29","","","","0 Laps","4","2685.356","2","51.109","0.0","0.0","0.0","0","Magik Kart","Maple Ridge  BC"
"Benym Abernethy","30","30","807","KA100 Junior","30","30","","","","0 Laps","4","2218.61","3","51.106","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Santiago Duran","31","31","874","KA100 Junior","31","31","","","","0 Laps","4","2150.236","4","50.955","0.0","0.0","0.0","0","Intrepid Kart","League City  TX"
"Forest Adams","32","32","808","KA100 Junior","32","32","","","","0 Laps","4","2845.205","4","50.981","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Jax Small","33","33","805","KA100 Junior","33","33","","","","0 Laps","4","2772.401","7","50.901","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Matthew Dukette","34","34","898","KA100 Junior","34","34","","","","0 Laps","4","2697.783","2","51.116","0.0","0.0","0.0","0","Gillard","Keller  TX"
"CJ Bowman","35","35","828","KA100 Junior","35","35","","","","0 Laps","4","2062.579","6","51.094","0.0","0.0","0.0","0","Kart Republic","Clover  SC"
"Julian Pollard","36","36","830","KA100 Junior","36","36","","","","0 Laps","4","2116.702","2","51.303","0.0","0.0","0.0","0","CompKart","Durham  NC"
"Patricio Gonzalez","37","37","835","KA100 Junior","37","37","","","","0 Laps","4","3221.017","4","50.944","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Remi Andreatos","38","38","832","KA100 Junior","38","38","","","","0 Laps","4","3240.317","5","51.059","0.0","0.0","0.0","0","Sodi Kart","Demarest  NJ"
"Alexander Jacoby","39","39","827","KA100 Junior","39","39","","","","0 Laps","4","2776.774","5","50.905","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"David Martinez","40","40","825","KA100 Junior","40","40","","","","0 Laps","4","2135.089","4","51.621","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Chase Buscaglia","41","41","801","KA100 Junior","41","41","","","","0 Laps","4","2353.077","2","50.317","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Levi Sanghera","42","42","810","KA100 Junior","42","42","","","","0 Laps","4","1582.637","6","51.369","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Race Beckman","43","43","815","KA100 Junior","43","43","","","","0 Laps","4","2136.673","5","51.297","0.0","0.0","0.0","0","Tony Kart","Fenton  MO"
"Chace Gassiot-Lee","44","44","833","KA100 Junior","44","44","","","","0 Laps","4","3228.643","5","51.016","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
