"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","13 Micro Swift (225#) by Team Ferris Racing","1073747252","Qualifying B/A","Qualifying","2023-10-06 19:57:00 UTC","2023-10-06 20:13:40 UTC","FINAL","5","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Bashi Jimenez","31","31","5","Micro Swift","0","","0.004","","1.715","32.301","5","907.896","4","55.492","0.0","0.0","0.0","0","CompKart","West Springfield  VA"
"Marcelo Flores","32","32","12","Micro Swift","9","9","0.043","","1.758","0 Laps","5","452.246","5","55.535","0.0","0.0","0.0","0","Parolin","Monterrey  MX"
"Santiago Orioli","33","33","86","Micro Swift","12","12","0.109","","1.867","0 Laps","5","458.989","4","55.644","0.0","0.0","0.0","0","Energy Kart","Orlando  FL"
"Daniel Ramirez","34","34","13","Micro Swift","5","5","0.137","","2.004","0 Laps","5","439.782","5","55.781","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Samuel Chaverri","35","35","6","Micro Swift","13","13","0.058","","2.062","0 Laps","5","512.403","5","55.839","0.0","0.0","0.0","0","BirelART","Miami  FL"
"Ryder Sutton","36","36","15","Micro Swift","19","","0.160","","2.222","1 Lap","4","498.912","4","55.999","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
"Axl Garcia","37","37","73","Micro Swift","16","16","0.291","","2.513","0 Laps","5","475.857","4","56.29","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Ayax Capitan Garduno","38","38","23","Micro Swift","15","15","0.303","","2.816","0 Laps","5","472.517","5","56.593","0.0","0.0","0.0","0","BirelART"
"Dutch Westbrook","39","39","33","Micro Swift","14","14","0.016","","2.832","0 Laps","5","470.562","5","56.609","0.0","0.0","0.0","0","Tony Kart","Fort Worth  TX"
"Grayson Walcott","40","40","32","Micro Swift","4","4","0.838","","3.670","2 Laps","3","325.402","2","57.447","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Slate Harrell","41","41","8","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Unionville  NC"
