"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","1073747211","Final","Race","2023-10-08 15:11:00 UTC","2023-10-08 15:37:36 UTC","FINAL","22","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Rahim Alibhai","24","24","946","KA100 Senior","34","34","2.300","","23.075","23.075","22","1129.548","9","50.494","0.0","0.0","0.0","0","Kosmic","West Palm Beach  FL"
"Nate Cicero","25","25","982","KA100 Senior","9","9","0.476","","20.102","20.102","22","1126.575","22","50.147","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Tommy Andersen","26","26","984","KA100 Senior","30","30","0.099","","23.174","23.174","22","1129.647","19","50.597","0.0","0.0","0.0","0","Exprit","Port Washington  WI"
"Anthony Rivera","27","27","921","KA100 Senior","22","22","0.444","","24.404","24.404","22","1130.877","16","50.135","0.0","0.0","0.0","0","Kart Republic","Columbia  MD"
"Seamus McKendree","28","28","911","KA100 Senior","26","26","0.130","","25.343","25.343","22","1131.816","8","50.527","0.0","0.0","0.0","0","LN Kart","Elizabeth  CO"
"Cadan Bell","29","29","936","KA100 Senior","43","43","0.536","","25.879","25.879","22","1132.352","21","50.631","0.0","0.0","0.0","0","LN Kart","Breckenridge  CO"
"Henry Lepard","30","30","956","KA100 Senior","45","45","0.068","","25.947","25.947","22","1132.42","18","50.479","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Brandon Lemke","31","31","901","KA100 Senior","21","21","0.159","","23.333","23.333","22","1129.806","19","49.933","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Geronimo Gomez Azza","32","32","977","KA100 Senior","46","46","0.053","","26.000","26","22","1132.473","18","50.348","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Adam Brickley","33","33","971","KA100 Senior","35","35","0.627","","23.960","23.96","22","1130.433","18","50.085","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Camden rumanes","34","34","980","KA100 Senior","44","44","0.992","","26.992","26.992","22","1133.465","18","50.904","0.0","0.0","0.0","0","Tony Kart","topanga  CA"
"Michael Leavitt","35","35","937","KA100 Senior","38","38","0.809","","25.213","25.213","22","1131.686","7","50.387","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Christian Blevins","36","36","917","KA100 Senior","49","49","2.196","","29.188","29.188","22","1135.661","21","50.738","0.0","0.0","0.0","0","Sodi Kart","Douglasville  GA"
"Abbie Adams","37","37","938","KA100 Senior","27","27","0.118","","29.306","29.306","22","1135.779","18","50.38","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford  NC"
"Alex Feldstein","38","38","969","KA100 Senior","41","41","1.284","","30.590","30.59","22","1137.063","7","50.486","0.0","0.0","0.0","0","Gillard","Madison  WI"
"Charlotte Traynor","39","39","947","KA100 Senior","48","48","3.335","","33.925","33.925","22","1140.398","17","50.898","0.0","0.0","0.0","0","LN Kart","Fountain Hills  AZ"
"Xavier Diaz","40","40","928","KA100 Senior","40","40","0.649","","34.574","34.574","22","1141.047","18","50.921","0.0","0.0","0.0","0","Miramar  FL"
"Lia Block","41","41","957","KA100 Senior","51","51","2.326","","36.900","36.9","22","1143.373","21","51.311","0.0","0.0","0.0","0","OTK","Park City  UT"
"Kingston Himes","42","42","900","KA100 Senior","36","36","0.463","","37.363","37.363","22","1143.836","9","51.166","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Lorenzo Kauffmann","43","43","909","KA100 Senior","47","47","6.155","","43.518","43.518","22","1149.991","18","51.115","0.0","0.0","0.0","0","Sodi Kart","coral gables  FL"
"Vinnie Meskelis","44","44","912","KA100 Senior","19","19","","","DNF","1 Lap","21","1072.203","14","50.285","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Luke Welcome","45","45","906","KA100 Senior","24","24","","","DNF","2 Laps","20","1013.165","9","49.931","0.0","0.0","0.0","0","Kart Republic","Cutler Bay  FL"
"Henry Wheeler","46","46","918","KA100 Senior","18","18","","","DNF","3 Laps","19","963.31","16","50.091","0.0","0.0","0.0","0","BirelART","Concord Township  OH"
"Henry McBride","47","47","952","KA100 Senior","50","50","","","DNF","5 Laps","17","884.573","17","51.21","0.0","0.0","0.0","0","LN Kart","Vail  CO"
"Lydia Small","48","48","951","KA100 Senior","31","31","","","DNF","6 Laps","16","846.65","8","50.303","0.0","0.0","0.0","0","Sodi Kart","Glendale  AZ"
"Spencer Mast","49","49","942","KA100 Senior","37","37","","","DNF","10 Laps","12","623.786","9","50.461","0.0","0.0","0.0","0","Sodi Kart","Berkeley Lake  GA"
"Rodrigo Gonzalez","50","50","943","KA100 Senior","39","39","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Peyton Phillips","51","51","958","KA100 Senior","25","25","","","DQ","10 Laps","12","617.897","9","50.409","0.0","0.0","0.0","0","Redspeed","Austin  TX"
