"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","1073747209","Sunday Warm Up P1/P2","Practice","2023-10-08 12:32:00 UTC","2023-10-08 12:41:22 UTC","PROVISIONAL","11","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Feldstein","25","25","969","KA100 Senior","12","","0.010","","0.619","2 Laps","9","434.804","8","50.89","0.0","0.0","0.0","0","Gillard","Madison  WI"
"Seamus McKendree","26","26","911","KA100 Senior","39","","0.006","","0.625","1 Lap","10","508.331","10","50.896","0.0","0.0","0.0","0","LN Kart","Elizabeth  CO"
"Westin Workman","27","27","913","KA100 Senior","1","","0.012","","0.637","3 Laps","8","373.984","8","50.908","0.0","0.0","0.0","0","CompKart","Charlotte  NC"
"Camden rumanes","28","28","980","KA100 Senior","8","","0.033","","0.670","1 Lap","10","486.043","10","50.941","0.0","0.0","0.0","0","Tony Kart","topanga  CA"
"Anthony Martella","29","29","910","KA100 Senior","22","","0.002","","0.672","1 Lap","10","497.475","10","50.943","0.0","0.0","0.0","0","BirelART"
"Drew James","30","30","939","KA100 Senior","47","","0.028","","0.700","2 Laps","9","461.768","7","50.971","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Cadan Bell","31","31","936","KA100 Senior","25","","0.010","","0.710","1 Lap","10","513.1","10","50.981","0.0","0.0","0.0","0","LN Kart","Breckenridge  CO"
"Mackenzie Milwain","32","32","922","KA100 Senior","31","","0.038","","0.748","1 Lap","10","499.302","10","51.019","0.0","0.0","0.0","0","Kosmic","Holland landing  ON"
"Olivier Piatek","33","33","955","KA100 Senior","49","","0.041","","0.789","1 Lap","10","517.715","10","51.06","0.0","0.0","0.0","0","LN Kart","Duluth  GA"
"Nate Cicero","34","34","982","KA100 Senior","30","","0.010","","0.799","1 Lap","10","500.102","10","51.07","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Charlotte Traynor","35","35","947","KA100 Senior","36","","0.029","","0.828","1 Lap","10","517.966","10","51.099","0.0","0.0","0.0","0","LN Kart","Fountain Hills  AZ"
"Rodrigo Gonzalez","36","36","943","KA100 Senior","20","","0.087","","0.915","1 Lap","10","508.547","8","51.186","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Adam Rylance","37","37","940","KA100 Senior","48","","0.041","","0.956","1 Lap","10","516.02","10","51.227","0.0","0.0","0.0","0","LN Kart","Arvada  CO"
"Henry Wheeler","38","38","918","KA100 Senior","41","","0.010","","0.966","1 Lap","10","511.026","8","51.237","0.0","0.0","0.0","0","BirelART","Concord Township  OH"
"Kingston Himes","39","39","900","KA100 Senior","24","","0.064","","1.030","1 Lap","10","493.613","7","51.301","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Anthony Rivera","40","40","921","KA100 Senior","2","","0.018","","1.048","5 Laps","6","276.607","6","51.319","0.0","0.0","0.0","0","Kart Republic","Columbia  MD"
"Lydia Small","41","41","951","KA100 Senior","15","","0.020","","1.068","1 Lap","10","489.254","9","51.339","0.0","0.0","0.0","0","Sodi Kart","Glendale  AZ"
"Lorenzo Kauffmann","42","42","909","KA100 Senior","17","","0.018","","1.086","1 Lap","10","490.738","9","51.357","0.0","0.0","0.0","0","Sodi Kart","coral gables  FL"
"Christian Blevins","43","43","917","KA100 Senior","32","","0.003","","1.089","1 Lap","10","516.437","10","51.36","0.0","0.0","0.0","0","Sodi Kart","Douglasville  GA"
"Geronimo Gomez Azza","44","44","977","KA100 Senior","3","","0.091","","1.180","1 Lap","10","486.375","8","51.451","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Xavier Diaz","45","45","928","KA100 Senior","27","","0.103","","1.283","2 Laps","9","488.169","9","51.554","0.0","0.0","0.0","0","Miramar  FL"
"Lia Block","46","46","957","KA100 Senior","19","","0.135","","1.418","1 Lap","10","495.827","8","51.689","0.0","0.0","0.0","0","OTK","Park City  UT"
"Henry McBride","47","47","952","KA100 Senior","42","","0.748","","2.166","2 Laps","9","493.526","9","52.437","0.0","0.0","0.0","0","LN Kart","Vail  CO"
"Tommy Andersen","48","48","984","KA100 Senior","44","","24.029","","26.195","8 Laps","3","183.273","3","76.466","0.0","0.0","0.0","0","Exprit","Port Washington  WI"
"Helio Meza","49","49","927","KA100 Senior","14","","","","","10 Laps","1","6.227","0","0.0","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Brandon Lemke","50","50","901","KA100 Senior","43","","","","","10 Laps","1","29.013","0","0.0","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Summer Whited","51","51","907","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Vinnie Meskelis","52","52","912","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Enrique Fernando Molina Bobadilla","53","53","963","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sunny Isles  FLA"
"Pascal Lu","54","54","968","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","New York  NY"
"Jake James","55","55","970","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Cait Ulm","56","56","986","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Vance Bowersock","57","57","993","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maranello","Huntersville  NC"
