"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","1073747245","Sunday Warm Up P1/P2","Practice","2023-10-08 12:08:00 UTC","2023-10-08 12:14:24 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Graham Trammell","11","11","866","KA100 Junior","13","","0.023","","0.561","1 Lap","6","293.337","6","52.171","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Chase Buscaglia","12","12","801","KA100 Junior","28","","0.030","","0.591","0 Laps","7","353.374","7","52.201","0.0","0.0","0.0","0","Gillard","Bradenton  FL"
"Keagan Kaminski","13","13","834","KA100 Junior","33","","0.014","","0.605","0 Laps","7","355.773","7","52.215","0.0","0.0","0.0","0","GFC","San Dimas  CA"
"Benym Abernethy","14","14","807","KA100 Junior","17","","0.095","","0.700","0 Laps","7","360.899","7","52.31","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"Cash Perkins","15","15","863","KA100 Junior","44","","0.007","","0.707","11.291","7","373.767","7","52.317","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
"Alexander Vanchev","16","16","860","KA100 Junior","5","","0.115","","0.822","3.721","7","366.197","7","52.432","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Matteo Papis","17","17","839","KA100 Junior","6","","0.049","","0.871","1 Lap","6","337.066","6","52.481","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"Levi Sanghera","18","18","810","KA100 Junior","26","","0.009","","0.880","0 Laps","7","360.489","7","52.49","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Patricio Gonzalez","19","19","835","KA100 Junior","35","","0.101","","0.981","8.148","7","370.624","7","52.591","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Walter Jenkins IV","20","20","843","KA100 Junior","15","","0.001","","0.982","0 Laps","7","347.359","7","52.592","0.0","0.0","0.0","0","Parolin","Homestead  FL"
"Christian Meyer","21","21","802","KA100 Junior","32","","0.009","","0.991","0 Laps","7","351.539","6","52.601","0.0","0.0","0.0","0","Kart Republic","Seminole  FL"
"Carter McMurray","22","22","840","KA100 Junior","1","","0.014","","1.005","0 Laps","7","336.958","7","52.615","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
"CJ Bowman","23","23","828","KA100 Junior","41","","0.022","","1.027","7.857","7","370.333","7","52.637","0.0","0.0","0.0","0","Kart Republic","Clover  SC"
"Ethan-Sky Manjencic","24","24","854","KA100 Junior","21","","0.006","","1.033","0 Laps","7","353.359","7","52.643","0.0","0.0","0.0","0","Parolin","Miami  FL"
"Ayden Young","25","25","867","KA100 Junior","34","","0.001","","1.034","0 Laps","7","360.223","7","52.644","0.0","0.0","0.0","0","EoS","Mooresville  NC"
"Roman McCurdy","26","26","831","KA100 Junior","42","","0.005","","1.039","7.302","7","369.778","7","52.649","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Brayden Zirves","27","27","809","KA100 Junior","45","","0.090","","1.129","1 Lap","6","343.821","6","52.739","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Mason Walters","28","28","821","KA100 Junior","46","","0.044","","1.173","2 Laps","5","285.793","5","52.783","0.0","0.0","0.0","0","OTK","Catawba  NC"
"Charlie Smith","29","29","897","KA100 Junior","9","","0.014","","1.187","0 Laps","7","343.215","7","52.797","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Jackson Wolny","30","30","896","KA100 Junior","24","","0.026","","1.213","1.711","7","364.187","7","52.823","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Race Beckman","31","31","815","KA100 Junior","36","","0.050","","1.263","0.226","7","362.702","7","52.873","0.0","0.0","0.0","0","Tony Kart","Fenton  MO"
"Alexander Jacoby","32","32","827","KA100 Junior","8","","0.018","","1.281","0 Laps","7","353.673","7","52.891","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Justin Music","33","33","852","KA100 Junior","7","","0.134","","1.415","1 Lap","6","290.17","6","53.025","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Cade Jaeger","34","34","864","KA100 Junior","47","","0.053","","1.468","1 Lap","6","328.166","6","53.078","0.0","0.0","0.0","0","LN Kart","Kewaskum  WI"
"Sebastian Frigolet","35","35","842","KA100 Junior","14","","0.098","","1.566","0 Laps","7","360.0","7","53.176","0.0","0.0","0.0","0","Tony Kart"
"Jose Martinez","36","36","853","KA100 Junior","20","","0.037","","1.603","9.397","7","371.873","7","53.213","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Santiago Duran","37","37","874","KA100 Junior","50","","0.021","","1.624","1 Lap","6","356.296","6","53.234","0.0","0.0","0.0","0","Intrepid Kart","League City  TX"
"Remi Andreatos","38","38","832","KA100 Junior","18","","0.041","","1.665","13.427","6","375.903","6","53.275","0.0","0.0","0.0","0","Sodi Kart","Demarest  NJ"
"Gabriel Balog","39","39","881","KA100 Junior","48","","0.036","","1.701","1 Lap","6","331.666","6","53.311","0.0","0.0","0.0","0","Magik Kart","Maple Ridge  BC"
"Jax Small","40","40","805","KA100 Junior","23","","0.103","","1.804","4.128","7","366.604","7","53.414","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Julian Pollard","41","41","830","KA100 Junior","43","","0.038","","1.842","12.093","7","374.569","7","53.452","0.0","0.0","0.0","0","CompKart","Durham  NC"
"Max Weiland","42","42","818","KA100 Junior","11","","0.117","","1.959","8.937","7","371.413","7","53.569","0.0","0.0","0.0","0","Magik Kart","Westlake  OH"
"Matthew Dukette","43","43","898","KA100 Junior","10","","0.139","","2.098","0 Laps","7","354.965","7","53.708","0.0","0.0","0.0","0","Gillard","Keller  TX"
"David Martinez","44","44","825","KA100 Junior","16","","0.070","","2.168","6.548","7","369.024","7","53.778","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Roberto Renderos","45","45","811","KA100 Junior","29","","0.088","","2.256","1 Lap","6","328.384","6","53.866","0.0","0.0","0.0","0","Tony Kart","Moorsville  NC"
"TY Fisher","46","46","803","KA100 Junior","38","","0.209","","2.465","2 Laps","5","267.947","5","54.075","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
"Jared Clarke","47","47","816","KA100 Junior","49","","1.801","","4.266","3 Laps","4","280.025","4","55.876","0.0","0.0","0.0","0","Tony Kart","Madison  VA"
"Forest Adams","48","48","808","KA100 Junior","3","","0.580","","4.846","3 Laps","4","190.117","4","56.456","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Chace Gassiot-Lee","49","49","833","KA100 Junior","25","","","","","6 Laps","1","7.478","0","0.0","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
"Nathan Dupuis","50","50","880","KA100 Junior","27","","","","","6 Laps","1","9.233","0","0.0","0.0","0.0","0.0","0","Redspeed","Harrow  ON"
"Matias Gonzalez","51","51","838","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Vail  CO"
"Alex Pope","52","52","849","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory","Krum  TX"
"Graham Trammell","53","53","866","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Isaiah Crawley","54","54","875","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Alex Miller","55","55","876","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Hanover  MA"
"Lillian Scarbrough","56","56","882","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
