"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","16 Mini Swift (245#) by DNJ International Services","1073747196","Final","Race","2023-10-08 15:41:00 UTC","2023-10-08 16:02:06 UTC","FINAL","20","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mateo Calderon","20","20","101","Mini Swift","29","29","0.018","","21.327","21.327","20","1098.604","12","54.158","0.0","0.0","0.0","0","Parolin","San Jose  CA"
"Kai Mars","21","21","123","Mini Swift","10","10","0.530","","23.252","23.252","20","1100.529","5","53.793","0.0","0.0","0.0","0","Kart Republic","Roswell  GA"
"Edward Kennedy","22","22","115","Mini Swift","28","28","1.020","","24.272","24.272","20","1101.549","9","54.362","0.0","0.0","0.0","0","Energy Kart","Riviere-Beaudette  QC"
"JohnJohn McLellan","23","23","125","Mini Swift","37","37","1.746","","26.018","26.018","20","1103.295","15","54.251","0.0","0.0","0.0","0","Energy Kart","Redondo Beach  CA"
"Jacob Modjeski","24","24","177","Mini Swift","24","24","0.672","","26.690","26.69","20","1103.967","15","53.906","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Jensen Mechelke","25","25","156","Mini Swift","14","14","2.592","","29.282","29.282","20","1106.559","12","53.832","0.0","0.0","0.0","0","Parolin","Gilbert  AZ"
"Jackson Lachapelle","26","26","184","Mini Swift","30","30","1.395","","22.722","22.722","20","1099.999","8","54.138","0.0","0.0","0.0","0","Tony Kart","St.Roch de l'achigan  QC"
"Nicholas Ardelean","27","27","197","Mini Swift","34","34","2.278","","32.706","32.706","20","1109.983","15","53.798","0.0","0.0","0.0","0"
"Nico Kotowski","28","28","192","Mini Swift","35","35","0.086","","32.792","32.792","20","1110.069","7","54.295","0.0","0.0","0.0","0","Parolin","Oyster Bay  NY"
"Liam Sutton","29","29","134","Mini Swift","36","36","0.134","","32.926","32.926","20","1110.203","13","54.352","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
"Darren Kidd","30","30","180","Mini Swift","32","32","1.102","","30.384","30.384","20","1107.661","8","54.932","0.0","0.0","0.0","0","Benik Kart","Highland Lakes  NJ"
"Benja Fernandez","31","31","105","Mini Swift","12","12","4.176","","37.102","37.102","20","1114.379","10","53.815","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Marco Romero","32","32","117","Mini Swift","23","23","4.684","","18.730","18.73","20","1096.007","13","53.561","0.0","0.0","0.0","0","Benik Kart","Orlando  FL"
"Martin Jaramillo","33","33","189","Mini Swift","11","11","0.423","","37.525","37.525","20","1114.802","10","53.879","0.0","0.0","0.0","0","Parolin","Orlando  FL"
"Simon Kline","34","34","132","Mini Swift","38","38","0.537","","38.062","38.062","20","1115.339","15","55.294","0.0","0.0","0.0","0","Redspeed","Edmond  OK"
"Braydon Wagner","35","35","104","Mini Swift","26","26","","","DNF","1 Lap","19","1042.334","15","53.894","0.0","0.0","0.0","0","GFC","San Juan Capistrano  CA"
"Max Mokarem","36","36","164","Mini Swift","27","27","","","DNF","11 Laps","9","493.953","8","53.866","0.0","0.0","0.0","0","Parolin","Fairfax  VA"
"John Taft","37","37","171","Mini Swift","39","39","","","DNF","11 Laps","9","523.142","2","56.075","0.0","0.0","0.0","0","NitroKart","Springfield  IL"
"Gabriel Lopez-Velarde","38","38","108","Mini Swift","33","33","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Sandy Springs  GA"
"Ben Gleberman","39","39","116","Mini Swift","31","31","0.044","","30.428","30.428","20","1107.705","12","54.381","0.0","0.0","0.0","0","NitroKart","Union  KY"
"Tristan Murphy","40","40","111","Mini Swift","40","40","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NitroKart","College Grove  TN"
