"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","02 KA100 Junior -- Friday Practice","1073747182","KA100 Jr R2 (P1/P2)","Practice","2023-10-06 13:39:00 UTC","2023-10-06 13:57:25 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo Vidmontiene","12","12","895","KA100 Junior","0","","0.010","","0.354","8:51.865","8","915.251","6","50.714","0.0","0.0","0.0","0","Kart Republic","Saint Cloud  FL"
"Alexander Vanchev","13","13","860","KA100 Junior","15","15","0.017","","0.371","25.276","7","408.662","7","50.731","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Cade Jaeger","14","14","864","KA100 Junior","0","","0.016","","0.387","8:40.943","8","904.329","8","50.747","0.0","0.0","0.0","0","LN Kart","Kewaskum  WI"
"Brayden Zirves","15","15","809","KA100 Junior","0","","0.002","","0.389","8:46.053","8","909.439","7","50.749","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Jackson Wolny","16","16","896","KA100 Junior","21","","","","0.389","37.145","7","420.531","7","50.749","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Sebastian Garzon","17","17","855","KA100 Junior","3","3","0.008","","0.397","39.316","8","422.702","8","50.757","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Christian Meyer","18","18","802","KA100 Junior","14","14","0.015","","0.412","24.402","7","407.788","5","50.772","0.0","0.0","0.0","0","Kart Republic","Seminole  FL"
"Patricio Gonzalez","19","19","835","KA100 Junior","0","","0.033","","0.445","8:50.677","8","914.063","6","50.805","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"TY Fisher","20","20","803","KA100 Junior","2","2","0.018","","0.463","35.355","8","418.741","7","50.823","0.0","0.0","0.0","0","TB Kart","Scottsdale  AZ"
"Charlie Smith","21","21","897","KA100 Junior","0","","0.057","","0.520","8:49.668","8","913.054","6","50.88","0.0","0.0","0.0","0","EoS","Corona del Mar  CA"
"Jared Clarke","22","22","816","KA100 Junior","13","13","0.013","","0.533","25.577","7","408.963","5","50.893","0.0","0.0","0.0","0","Tony Kart","Madison  VA"
"Alexander G","23","23","813","KA100 Junior","0","","0.022","","0.555","8:49.493","8","912.879","5","50.915","0.0","0.0","0.0","0","OTK","Pomona  CA"
"Chace Gassiot-Lee","24","24","833","KA100 Junior","1","1","0.054","","0.609","0.713","7","384.099","7","50.969","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
"Forest Adams","25","25","808","KA100 Junior","12","12","0.007","","0.616","26.588","7","409.974","6","50.976","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Lillian Scarbrough","26","26","882","KA100 Junior","23","","0.015","","0.631","40.86","7","424.246","7","50.991","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Benym Abernethy","27","27","807","KA100 Junior","19","19","0.001","","0.632","37.598","7","420.984","7","50.992","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"CJ Bowman","28","28","828","KA100 Junior","0","","0.015","","0.647","8:42.763","8","906.149","6","51.007","0.0","0.0","0.0","0","Kart Republic","Clover  SC"
"Justin Music","29","29","852","KA100 Junior","0","","0.019","","0.666","8:50.434","8","913.82","5","51.026","0.0","0.0","0.0","0","Redspeed","Princeton  TX"
"Cash Perkins","30","30","863","KA100 Junior","0","","0.021","","0.687","8:42.973","8","906.359","6","51.047","0.0","0.0","0.0","0","LN Kart","Bristol  WI"
"Matthew Dukette","31","31","898","KA100 Junior","22","","0.010","","0.697","41.136","7","424.522","7","51.057","0.0","0.0","0.0","0","Gillard","Keller  TX"
"Isaiah Crawley","32","32","875","KA100 Junior","0","","0.007","","0.704","8:39.996","8","903.382","6","51.064","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Levi Sanghera","33","33","810","KA100 Junior","0","","0.047","","0.751","8:40.826","8","904.212","5","51.111","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Alexander Jacoby","34","34","827","KA100 Junior","0","","0.016","","0.767","8:07.434","7","870.82","7","51.127","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Jax Small","35","35","805","KA100 Junior","5","5","0.049","","0.816","12.617","7","396.003","6","51.176","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Gabriel Balog","36","36","881","KA100 Junior","4","4","0.017","","0.833","1.487","7","384.873","7","51.193","0.0","0.0","0.0","0","Magik Kart","Maple Ridge  BC"
"Graham Trammell","37","37","866","KA100 Junior","20","20","0.091","","0.924","35.556","7","418.942","6","51.284","0.0","0.0","0.0","0","Kosmic","Fort Worth  TX"
"Alex Miller","38","38","876","KA100 Junior","0","","0.053","","0.977","8:55.158","8","918.544","8","51.337","0.0","0.0","0.0","0","Kosmic","Hanover  MA"
"Santiago Duran","39","39","874","KA100 Junior","10","10","0.096","","1.073","6.594","7","389.98","7","51.433","0.0","0.0","0.0","0","Intrepid Kart","League City  TX"
"Roman McCurdy","40","40","831","KA100 Junior","0","","0.007","","1.080","8:40.402","8","903.788","6","51.44","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Walter Jenkins IV","41","41","843","KA100 Junior","0","","0.029","","1.109","8:58.72","8","922.106","4","51.469","0.0","0.0","0.0","0","Parolin","Homestead  FL"
"Race Beckman","42","42","815","KA100 Junior","6","6","0.201","","1.310","0 Laps","7","380.909","7","51.67","0.0","0.0","0.0","0","Tony Kart","Fenton  MO"
"Ethan-Sky Manjencic","43","43","854","KA100 Junior","24","","0.004","","1.314","1 Lap","6","380.78","6","51.674","0.0","0.0","0.0","0","Parolin","Miami  FL"
"David Martinez","44","44","825","KA100 Junior","26","","0.067","","1.381","40.788","6","424.174","6","51.741","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Remi Andreatos","45","45","832","KA100 Junior","25","","0.089","","1.470","16.292","6","399.678","6","51.83","0.0","0.0","0.0","0","Sodi Kart","Demarest  NJ"
"Jose Martinez","46","46","853","KA100 Junior","0","","0.027","","1.497","7:05.573","6","808.959","5","51.857","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Ayden Young","47","47","867","KA100 Junior","7","7","0.074","","1.571","0 Laps","7","380.151","7","51.931","0.0","0.0","0.0","0","EoS","Mooresville  NC"
"Matias Gonzalez","48","48","838","KA100 Junior","0","","0.335","","1.906","9:10.464","8","933.85","8","52.266","0.0","0.0","0.0","0","Tony Kart","Vail  CO"
"Alex Pope","49","49","849","KA100 Junior","8","8","0.381","","2.287","8.24","7","391.626","7","52.647","0.0","0.0","0.0","0","Factory","Krum  TX"
"Julian Pollard","50","50","830","KA100 Junior","0","","10.568","","12.855","2:42.3","1","545.686","1","63.215","0.0","0.0","0.0","0","CompKart","Durham  NC"
"Roberto Renderos","51","51","811","KA100 Junior","0","","13.997","","26.852","3:06.254","1","569.64","1","77.212","0.0","0.0","0.0","0","Tony Kart","Moorsville  NC"
"Javier Herrera","52","52","870","KA100 Junior","0","","1:58.933","","2:25.785","4:51.048","1","674.434","1","196.145","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Matteo Papis","53","53","839","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresvile  NC"
"Sebastian Frigolet","54","54","842","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Austin Olds","55","55","850","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
