"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","16 Mini Swift (245#) by DNJ International Services","1073747197","Qualifying","Qualifying","2023-10-06 20:55:00 UTC","2023-10-06 21:13:08 UTC","FINAL","6","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Benja Fernandez","11","11","105","Mini Swift","0","","0.043","","0.594","24.868","6","1020.206","5","53.386","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Luuk Taal","12","12","100","Mini Swift","0","","0.031","","0.625","3.866","6","999.204","4","53.417","0.0","0.0","0.0","0","Sodi Kart","Amsterdam  NL"
"Kai Mars","13","13","123","Mini Swift","0","","0.008","","0.633","24.936","6","1020.274","6","53.425","0.0","0.0","0.0","0","Kart Republic","Roswell  GA"
"Max Mokarem","14","14","164","Mini Swift","0","","","","0.633","25.066","6","1020.404","6","53.425","0.0","0.0","0.0","0","Parolin","Fairfax  VA"
"Luke Giglio","15","15","168","Mini Swift","2","2","0.022","","0.655","0 Laps","6","524.394","4","53.447","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Valentino Santillan","16","16","151","Mini Swift","0","","0.077","","0.732","19.644","6","1014.982","6","53.524","0.0","0.0","0.0","0","Sodi Kart","Miami  FL"
"Max Cristea","17","17","139","Mini Swift","0","","0.019","","0.751","0 Laps","6","990.627","5","53.543","0.0","0.0","0.0","0","Parolin","Buford  GA"
"Martin Jaramillo","18","18","189","Mini Swift","0","","0.075","","0.826","14.122","6","1009.46","4","53.618","0.0","0.0","0.0","0","Parolin","Orlando  FL"
"Gabriel Lopez-Velarde","19","19","108","Mini Swift","6","6","0.094","","0.920","0 Laps","6","539.427","6","53.712","0.0","0.0","0.0","0","Parolin","Sandy Springs  GA"
"William Kim","20","20","155","Mini Swift","7","7","0.041","","0.961","0 Laps","6","539.539","6","53.753","0.0","0.0","0.0","0","NitroKart","Darien  CT"
"Jensen Mechelke","21","21","156","Mini Swift","4","4","0.009","","0.970","0 Laps","6","530.955","3","53.762","0.0","0.0","0.0","0","Parolin","Gilbert  AZ"
"Enzo DiGennaro","22","22","190","Mini Swift","0","","0.004","","0.974","12.001","6","1007.339","5","53.766","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Braydon Wagner","23","23","104","Mini Swift","1","1","0.026","","1.000","0 Laps","6","523.099","4","53.792","0.0","0.0","0.0","0","GFC","San Juan Capistrano  CA"
"Jackson Lachapelle","24","24","184","Mini Swift","11","11","0.037","","1.037","0 Laps","6","552.515","5","53.829","0.0","0.0","0.0","0","Tony Kart","St.Roch de l'achigan  QC"
"Luis Fer Nunez","25","25","170","Mini Swift","5","5","0.072","","1.109","0 Laps","6","535.556","4","53.901","0.0","0.0","0.0","0","Parolin","Cdmx  CD"
"Tristan Murphy","26","26","111","Mini Swift","0","","0.057","","1.166","30.022","6","1025.36","6","53.958","0.0","0.0","0.0","0","NitroKart","College Grove  TN"
"Mateo Calderon","27","27","101","Mini Swift","0","","0.071","","1.237","21.698","6","1017.036","4","54.029","0.0","0.0","0.0","0","Parolin","San Jose  CA"
"Callen Berghoefer","28","28","126","Mini Swift","8","8","0.102","","1.339","0 Laps","6","546.512","4","54.131","0.0","0.0","0.0","0","Energy Kart","Kennesaw  GA"
"Ashton Woon","29","29","195","Mini Swift","17","17","0.009","","1.348","0 Laps","6","574.545","6","54.14","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
"Jaime Garcia","30","30","130","Mini Swift","10","10","0.034","","1.382","0 Laps","6","549.168","4","54.174","0.0","0.0","0.0","0","Parolin","Corregidora  QUERETARO"
"Ben Gleberman","31","31","116","Mini Swift","9","9","0.044","","1.426","0 Laps","6","548.535","6","54.218","0.0","0.0","0.0","0","NitroKart","Union  KY"
"Jacob Modjeski","32","32","177","Mini Swift","3","3","0.013","","1.439","0 Laps","6","557.319","6","54.231","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Nico Kotowski","33","33","192","Mini Swift","13","13","0.164","","1.603","0 Laps","6","561.39","3","54.395","0.0","0.0","0.0","0","Parolin","Oyster Bay  NY"
"Nicholas Ardelean","34","34","197","Mini Swift","12","12","","","1.603","0 Laps","6","556.61","5","54.395","0.0","0.0","0.0","0"
"Liam Sutton","35","35","134","Mini Swift","19","","0.105","","1.708","1 Lap","5","567.997","4","54.5","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
"JohnJohn McLellan","36","36","125","Mini Swift","14","14","0.457","","2.165","0 Laps","6","565.459","6","54.957","0.0","0.0","0.0","0","Energy Kart","Redondo Beach  CA"
"John Taft","37","37","171","Mini Swift","16","16","0.185","","2.350","0 Laps","6","571.619","5","55.142","0.0","0.0","0.0","0","NitroKart","Springfield  IL"
"Simon Kline","38","38","132","Mini Swift","15","15","0.268","","2.618","0 Laps","6","572.698","6","55.41","0.0","0.0","0.0","0","Redspeed","Edmond  OK"
"Darren Kidd","39","39","180","Mini Swift","18","18","1.220","","3.838","1 Lap","5","526.983","4","56.63","0.0","0.0","0.0","0","Benik Kart","Highland Lakes  NJ"
"Edward Kennedy","40","40","115","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Riviere-Beaudette  QC"
