"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","16 Mini Swift (245#) by DNJ International Services","1073747193","Saturday Warm Up","Practice","2023-10-07 12:49:00 UTC","2023-10-07 12:54:54 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mateo Calderon","11","11","101","Mini Swift","5","5","0.018","","0.528","0 Laps","5","307.411","5","56.812","0.0","0.0","0.0","0","Parolin","San Jose  CA"
"Max Mokarem","12","12","164","Mini Swift","30","30","0.061","","0.589","0 Laps","5","327.488","5","56.873","0.0","0.0","0.0","0","Parolin","Fairfax  VA"
"Jackson Lachapelle","13","13","184","Mini Swift","28","28","0.022","","0.611","0 Laps","5","324.037","5","56.895","0.0","0.0","0.0","0","Tony Kart","St.Roch de l'achigan  QC"
"Jacob Modjeski","14","14","177","Mini Swift","7","7","0.030","","0.641","0 Laps","5","309.517","5","56.925","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Royce Vega","15","15","133","Mini Swift","22","22","0.004","","0.645","0 Laps","5","322.756","5","56.929","0.0","0.0","0.0","0","Benik Kart","Rockwall  TX"
"Luis Fer Nunez","16","16","170","Mini Swift","25","25","0.066","","0.711","0 Laps","5","319.85","4","56.995","0.0","0.0","0.0","0","Parolin","Cdmx  CD"
"JohnJohn McLellan","17","17","125","Mini Swift","18","18","0.063","","0.774","0 Laps","5","315.692","5","57.058","0.0","0.0","0.0","0","Energy Kart","Redondo Beach  CA"
"Braydon Wagner","18","18","104","Mini Swift","21","21","0.023","","0.797","0 Laps","5","318.843","5","57.081","0.0","0.0","0.0","0","GFC","San Juan Capistrano  CA"
"Enzo DiGennaro","19","19","190","Mini Swift","3","3","0.037","","0.834","0 Laps","5","312.145","5","57.118","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Martin Jaramillo","20","20","189","Mini Swift","24","24","0.027","","0.861","0 Laps","5","317.961","5","57.145","0.0","0.0","0.0","0","Parolin","Orlando  FL"
"Callen Berghoefer","21","21","126","Mini Swift","12","12","0.008","","0.869","0 Laps","5","316.872","5","57.153","0.0","0.0","0.0","0","Energy Kart","Kennesaw  GA"
"William Kim","22","22","155","Mini Swift","2","2","0.020","","0.889","0 Laps","5","302.999","5","57.173","0.0","0.0","0.0","0","NitroKart","Darien  CT"
"Darren Kidd","23","23","180","Mini Swift","26","26","0.002","","0.891","0 Laps","5","323.702","4","57.175","0.0","0.0","0.0","0","Benik Kart","Highland Lakes  NJ"
"Ashton Woon","24","24","195","Mini Swift","31","31","0.094","","0.985","0 Laps","5","326.962","5","57.269","0.0","0.0","0.0","0","Parolin","Mooresville  NC"
"Antonio Pizzonia Neto","25","25","103","Mini Swift","14","14","0.247","","1.232","0 Laps","5","326.888","5","57.516","0.0","0.0","0.0","0"
"Luke Giglio","26","26","168","Mini Swift","1","1","0.086","","1.318","0 Laps","5","297.919","5","57.602","0.0","0.0","0.0","0","Kart Republic","Alpharetta  GA"
"Nico Kotowski","27","27","192","Mini Swift","20","20","0.089","","1.407","0 Laps","5","323.225","5","57.691","0.0","0.0","0.0","0","Parolin","Oyster Bay  NY"
"Jaime Garcia","28","28","130","Mini Swift","10","10","0.280","","1.687","0 Laps","5","316.701","5","57.971","0.0","0.0","0.0","0","Parolin","Corregidora  QUERETARO"
"Liam Sutton","29","29","134","Mini Swift","29","29","0.109","","1.796","0 Laps","5","327.246","5","58.08","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
"Edward Kennedy","30","30","115","Mini Swift","32","32","0.023","","1.819","0.365","5","330.538","5","58.103","0.0","0.0","0.0","0","Energy Kart","Riviere-Beaudette  QC"
"Ben Gleberman","31","31","116","Mini Swift","11","11","0.112","","1.931","0 Laps","5","323.425","4","58.215","0.0","0.0","0.0","0","NitroKart","Union  KY"
"Gabriel Lopez-Velarde","32","32","108","Mini Swift","27","27","0.377","","2.308","10.811","5","340.984","5","58.592","0.0","0.0","0.0","0","Parolin","Sandy Springs  GA"
"Simon Kline","33","33","132","Mini Swift","16","16","1.006","","3.314","1 Lap","4","320.354","4","59.598","0.0","0.0","0.0","0","Redspeed","Edmond  OK"
"John Taft","34","34","171","Mini Swift","19","19","0.359","","3.673","18.903","5","349.076","5","59.957","0.0","0.0","0.0","0","NitroKart","Springfield  IL"
"Lucas Palacio","35","35","102","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Vienna  VA"
"Tristan Murphy","36","36","111","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NitroKart","College Grove  TN"
"Cameron Marsha","37","37","114","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NitroKart","Granger  IN"
"Kai Mars","38","38","123","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Roswell  GA"
"Travis Pettit","39","39","129","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Mullica Hill  NJ"
"Marco Sammut","40","40","175","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","LOCUST VALLEY  NY"
