"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","15 KA100 Sr (360#) by Mike Doty Racing","1073747201","Saturday Warm Up P1/P2","Practice","2023-10-07 12:35:00 UTC","2023-10-07 12:47:33 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Emory Lyda","12","12","945","KA100 Senior","0","","0.105","","1.174","33.536","5","733.621","5","55.724","0.0","0.0","0.0","0","Tony Kart","Lexington  NC"
"Mackenzie Milwain","13","13","922","KA100 Senior","0","","0.113","","1.287","20.936","5","721.021","5","55.837","0.0","0.0","0.0","0","Kosmic","Holland landing  ON"
"Rodrigo Gonzalez","14","14","943","KA100 Senior","0","","0.058","","1.345","33.381","5","733.466","3","55.895","0.0","0.0","0.0","0","Tony Kart","Mexico City  MEXICO CITY"
"Nate Cicero","15","15","982","KA100 Senior","0","","0.046","","1.391","2 Laps","3","603.169","3","55.941","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Aden Rudolph","16","16","979","KA100 Senior","2","2","0.041","","1.432","0 Laps","5","305.518","5","55.982","0.0","0.0","0.0","0","BirelART","New Caney  TX"
"Rahim Alibhai","17","17","946","KA100 Senior","0","","0.195","","1.627","27.388","5","727.473","5","56.177","0.0","0.0","0.0","0","Kosmic","West Palm Beach  FL"
"Geronimo Gomez Azza","18","18","977","KA100 Senior","3","3","0.458","","2.085","0 Laps","5","343.449","5","56.635","0.0","0.0","0.0","0","Tony Kart","Bogota  DC"
"Henry Lepard","19","19","956","KA100 Senior","0","","0.241","","2.326","27.274","5","727.359","5","56.876","0.0","0.0","0.0","0","Kosmic","Denver  CO"
"Olivier Piatek","20","20","955","KA100 Senior","15","15","0.662","","2.988","0 Laps","5","342.71","5","57.538","0.0","0.0","0.0","0","LN Kart","Duluth  GA"
"Lorenzo Kauffmann","21","21","909","KA100 Senior","4","4","0.317","","3.305","0 Laps","5","324.023","5","57.855","0.0","0.0","0.0","0","Sodi Kart","coral gables  FL"
"Connor Ferris","22","22","902","KA100 Senior","0","","0.097","","3.402","2 Laps","3","636.413","3","57.952","0.0","0.0","0.0","0","Kart Republic","Hackettstown  NJ"
"Michael Leavitt","23","23","937","KA100 Senior","13","13","0.127","","3.529","0 Laps","5","336.932","5","58.079","0.0","0.0","0.0","0","EoS","San Antonio  TX"
"Camden rumanes","24","24","980","KA100 Senior","7","7","0.330","","3.859","1 Lap","4","263.382","3","58.409","0.0","0.0","0.0","0","Tony Kart","topanga  CA"
"Xavier Diaz","25","25","928","KA100 Senior","0","","0.132","","3.991","1 Lap","4","685.149","4","58.541","0.0","0.0","0.0","0","Miramar  FL"
"Anthony Rivera","26","26","921","KA100 Senior","6","6","0.408","","4.399","0 Laps","5","322.891","5","58.949","0.0","0.0","0.0","0","Kart Republic","Columbia  MD"
"Alex Stanfield","27","27","1","KA100 Senior","12","12","0.410","","4.809","2 Laps","3","216.976","3","59.359","0.0","0.0","0.0","0","Gillard","Argyle  TX"
"Henry McBride","28","28","952","KA100 Senior","8","8","0.077","","4.886","0 Laps","5","339.188","5","59.436","0.0","0.0","0.0","0","LN Kart","Vail  CO"
"Henry Wheeler","29","29","918","KA100 Senior","1","1","0.881","","5.767","2 Laps","3","197.969","3","60.317","0.0","0.0","0.0","0","BirelART","Concord Township  OH"
"Anthony Martella","30","30","910","KA100 Senior","0","","0.090","","5.857","3 Laps","2","550.305","2","60.407","0.0","0.0","0.0","0","BirelART"
"Charlotte Traynor","31","31","947","KA100 Senior","0","","0.937","","6.794","2.851","4","702.936","4","61.344","0.0","0.0","0.0","0","LN Kart","Fountain Hills  AZ"
"Adam Rylance","32","32","940","KA100 Senior","16","16","0.135","","6.929","3 Laps","2","163.293","2","61.479","0.0","0.0","0.0","0","LN Kart","Arvada  CO"
"Abbie Adams","33","33","938","KA100 Senior","0","","0.197","","7.126","2 Laps","3","651.948","2","61.676","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford  NC"
"Enrique Fernando Molina Bobadilla","34","34","963","KA100 Senior","5","5","1.345","","8.471","1 Lap","4","336.901","4","63.021","0.0","0.0","0.0","0","Tony Kart","Sunny Isles  FLA"
"Pascal Lu","35","35","968","KA100 Senior","0","","0.198","","8.669","4.579","4","704.664","3","63.219","0.0","0.0","0.0","0","Redspeed","New York  NY"
"Lia Block","36","36","957","KA100 Senior","10","10","0.206","","8.875","2 Laps","3","214.787","2","63.425","0.0","0.0","0.0","0","OTK","Park City  UT"
"Summer Whited","37","37","907","KA100 Senior","0","","0.367","","9.242","40.226","4","740.311","3","63.792","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Kingston Himes","38","38","900","KA100 Senior","14","14","0.450","","9.692","1 Lap","4","296.317","4","64.242","0.0","0.0","0.0","0","Tony Kart","Sanger  TX"
"Christian Blevins","39","39","917","KA100 Senior","11","11","1.765","","11.457","3 Laps","2","159.547","2","66.007","0.0","0.0","0.0","0","Sodi Kart","Douglasville  GA"
"Vance Bowersock","40","40","993","KA100 Senior","9","9","7.673","","19.130","4 Laps","1","85.061","1","73.68","0.0","0.0","0.0","0","Maranello","Huntersville  NC"
"Luke Welcome","41","41","906","KA100 Senior","0","","","","","5 Laps","0","17.727","0","0.0","0.0","0.0","0.0","0","Kart Republic","Cutler Bay  FL"
"Seamus McKendree","42","42","911","KA100 Senior","0","","","","","5 Laps","0","34.328","0","0.0","0.0","0.0","0.0","0","LN Kart","Elizabeth  CO"
"Adam Brickley","43","43","971","KA100 Senior","0","","","","","5 Laps","0","54.982","0","0.0","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Cait Ulm","44","44","986","KA100 Senior","0","","","","","5 Laps","0","452.541","0","0.0","0.0","0.0","0.0","0","Kart Republic","Mooresville  NC"
"Brandon Lemke","45","45","901","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Eagle  WI"
"Pauly Massimino","46","46","908","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Vinnie Meskelis","47","47","912","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Dallas  TX"
"Westin Workman","48","48","913","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Charlotte  NC"
"Max Papis","49","49","919","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Mick Gabriel","50","50","923","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Bolingbrook  IL"
"Dalton Hanes","51","51","930","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Drew James","52","52","939","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Jake James","53","53","970","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresville  NC"
"Terrin Odom","54","54","981","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Tommy Andersen","55","55","984","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Port Washington  WI"
"Aiden Levy","56","56","990","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Charlotte  NC"
"Eli Warren","57","57","997","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Elk Creek  KY"
"Braden Eves","58","58","998","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","New Albany  OH"
