"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","18 X30 Pro Senior (365#) by Franklin Motorsports","1073747221","Saturday Warm Up","Practice","2023-10-07 13:03:00 UTC","2023-10-07 13:09:16 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Justin Adakonis","21","21","318","X30 Pro","33","","0.003","","0.593","2.442","3","322.078","3","48.392","0.0","0.0","0.0","0","LN Kart","Ridgefield  CT"
"Karol Pasiewicz","22","22","310","X30 Pro","4","4","0.004","","0.597","0 Laps","6","310.482","5","48.396","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Cade Downes","23","23","307","X30 Pro","25","25","0.056","","0.653","6.656","6","326.292","6","48.452","0.0","0.0","0.0","0","Kosmic","Evans  GA"
"Cooper Shipman","24","24","314","X30 Pro","7","7","0.026","","0.679","0 Laps","6","307.921","6","48.478","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Austin Boyle","25","25","369","X30 Pro","29","29","0.018","","0.697","11.723","6","331.359","6","48.496","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Christian Garduno","26","26","309","X30 Pro","6","6","0.035","","0.732","0 Laps","6","311.22","5","48.531","0.0","0.0","0.0","0","Kart Republic"
"Nicholas Terlecki","27","27","388","X30 Pro","24","24","0.077","","0.809","4.423","6","324.059","6","48.608","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
"Brian Garcia","28","28","396","X30 Pro","11","11","0.050","","0.859","0 Laps","6","318.962","6","48.658","0.0","0.0","0.0","0","Tony Kart","Pembroke Pines  FL"
"Max Taylor","29","29","301","X30 Pro","18","18","0.036","","0.895","4.651","6","324.287","6","48.694","0.0","0.0","0.0","0","Kosmic","Hoboken  NJ"
"Austin Perrin","30","30","373","X30 Pro","13","13","0.484","","1.379","22.21","6","341.846","6","49.178","0.0","0.0","0.0","0","Sodi Kart","Port Charlotte  FL"
"Russell Boyle","31","31","393","X30 Pro","28","28","0.037","","1.416","11.445","6","331.081","4","49.215","0.0","0.0","0.0","0","EoS","Toronto  ON"
"Ryan Vincent","32","32","363","X30 Pro","26","26","0.165","","1.581","11.072","6","330.708","6","49.38","0.0","0.0","0.0","0","Tony Kart","San Diego  CA"
"Brooke Nachtmann","33","33","330","X30 Pro","12","12","0.117","","1.698","0 Laps","6","318.038","5","49.497","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
"Noah Jackson","34","34","313","X30 Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Brian Boly","35","35","325","X30 Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jakub Kolar","36","36","346","X30 Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Wellington  FL"
"Santiago Fernandez","37","37","368","X30 Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Doral  FL"
