"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","08 X30 Pro Sr -- Friday Practice","1073747176","X30 Pro Sr Happy Hour","Practice","2023-10-06 19:06:00 UTC","2023-10-06 19:15:08 UTC","FINAL","10","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alessandro De Tullio","16","16","320","X30 Pro","19","19","0.015","","0.543","0.439","10","472.755","5","47.544","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Ryan Raffa","17","17","353","X30 Pro","5","5","0.014","","0.557","1 Lap","9","413.513","5","47.558","0.0","0.0","0.0","0","Redspeed","Washington Crossing  PA"
"Marijn Kremers","18","18","345","X30 Pro","33","33","0.014","","0.571","7.239","10","479.555","10","47.572","0.0","0.0","0.0","0","BirelART","Gemert  North Brabant"
"Karol Pasiewicz","19","19","310","X30 Pro","21","21","0.002","","0.573","1 Lap","9","426.039","7","47.574","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Will Power","20","20","312","X30 Pro","28","28","0.015","","0.588","4.761","10","477.077","4","47.589","0.0","0.0","0.0","0","Kosmic","Troutman  NC"
"Cooper Shipman","21","21","314","X30 Pro","36","36","0.013","","0.601","18.592","9","490.908","7","47.602","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Tyler McIntyre","22","22","338","X30 Pro","8","8","0.013","","0.614","1 Lap","9","415.78","7","47.615","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
"Helio Meza","23","23","327","X30 Pro","1","1","0.087","","0.701","0 Laps","10","460.089","6","47.702","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Cade Downes","24","24","307","X30 Pro","30","30","0.045","","0.746","8.086","10","480.402","7","47.747","0.0","0.0","0.0","0","Kosmic","Evans  GA"
"Gia Cicero","25","25","343","X30 Pro","26","26","0.069","","0.815","1 Lap","9","437.943","4","47.816","0.0","0.0","0.0","0","Kosmic","Pound Ridge  NY"
"Ryan Vincent","26","26","363","X30 Pro","14","14","0.008","","0.823","0 Laps","10","468.778","6","47.824","0.0","0.0","0.0","0","Tony Kart","San Diego  CA"
"Anthony Martella","27","27","342","X30 Pro","35","35","0.071","","0.894","19.011","10","491.327","5","47.895","0.0","0.0","0.0","0","BirelART"
"Christian Garduno","28","28","309","X30 Pro","20","20","0.068","","0.962","5.901","10","478.217","7","47.963","0.0","0.0","0.0","0","Kart Republic"
"Austin Boyle","29","29","369","X30 Pro","18","18","0.034","","0.996","1.132","10","473.448","5","47.997","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Santiago Fernandez","30","30","368","X30 Pro","10","10","0.038","","1.034","0 Laps","10","469.059","7","48.035","0.0","0.0","0.0","0","Kart Republic","Doral  FL"
"Noah Jackson","31","31","313","X30 Pro","9","9","0.033","","1.067","0 Laps","10","471.466","6","48.068","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Harley Keeble","32","32","311","X30 Pro","12","12","0.030","","1.097","4 Laps","6","275.561","3","48.098","0.0","0.0","0.0","0","Sodi Kart","Scartho  GB"
"Brooke Nachtmann","33","33","330","X30 Pro","13","13","0.110","","1.207","0.548","10","472.864","9","48.208","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
"Russell Boyle","34","34","393","X30 Pro","15","15","0.155","","1.362","2.361","10","474.677","7","48.363","0.0","0.0","0.0","0","EoS","Toronto  ON"
"Austin Perrin","35","35","373","X30 Pro","17","17","0.302","","1.664","4.72","10","477.036","5","48.665","0.0","0.0","0.0","0","Sodi Kart","Port Charlotte  FL"
"Brian Garcia","36","36","396","X30 Pro","11","11","0.745","","2.409","6 Laps","4","183.373","3","49.41","0.0","0.0","0.0","0","Tony Kart","Pembroke Pines  FL"
"Caleb Gafrarar","37","37","354","X30 Pro","3","3","24.031","","26.440","8 Laps","2","97.958","2","73.441","0.0","0.0","0.0","0","LN Kart","Midland  NC"
