"Event ID","Event Name","Started At","Ended At"
"189-1867-2147483959-20191031","3 hs de Santa Cruz do Sul #7","2019-10-31 16:30:00 UTC","2019-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1337","Império Endurance Brasil #7","1867","Autódromo de Santa Cruz do Sul","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Império Endurance Brasil 2019 #7","1073743010","3  hs de Santa Cruz dos Sul","Race","2019-11-02 15:00:00 UTC","2019-11-02 18:07:31 UTC","FINAL","120","https://racehero.io/events/3-hs-de-santa-cruz-do-sul-7/results/1073743010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"RENATO BRAGA/RENAN GUERRA","11","1","555","GT4","22","1","1 Volta","","8 Voltas","0","112","10889.0","68","85.663","148.349","130.71","395.35999999999996","3","Ginetta","GIN"
"ALEXANDRE AULER/LEANDRO ROMERA","12","2","3","GT4","23","2","22.131","","8 Voltas","22.131","112","10911.131","64","85.692","148.299","130.444","395.35999999999996","3","Mercedes AMG","MER"
"SERGIO RIBAS/GUILHERME RIBAS","13","1","63","GT3L","16","1","14.434","","8 Voltas","0","112","10925.565","4","85.092","149.344","130.272","395.35999999999996","3","Aston Martin","AST"
"RICARDO MENDES/TOM FILHO","14","2","155","GT3L","17","2","1 Volta","","9 Voltas","1 Lap","111","10915.742","93","86.217","147.396","129.225","391.83","3","Ferrari 458","FER"
"MAURO KERN/PAULO SOUSA","15","2","32","P2","18","3","1 Volta","","10 Voltas","4 Laps","110","10906.499","6","86.165","147.484","128.169","388.29999999999995","3","MC Tubarão","MCT"
"L.FERRARI/F.ABRUNHOZA/S.JIMENEZ","16","3","22","GT4","25","3","4 Voltas","","14 Voltas","48.852","106","10937.852","89","86.379","147.119","123.155","374.18","5","Mercedes AMG","MER"
"JUNIOR VICTORETTE/MARCELO KARAM","17","1","14","GT4L","27","2","4 Voltas","","18 Voltas","0","102","10880.703","94","90.929","139.757","119.13","360.06","4","Audi A3 TCR","AUD"
"A.CALEFFI/R.LEMKE/M.LEMKE","18","2","199","GT4L","27","1","52.916","","18 Voltas","52.916","102","10933.619","84","91.706","138.573","118.553","360.06","3","Linea","LIN"
"ALDOIR SETTE/JANSEN BUENO","19","1","7","P3","21","5","1 Volta","","19 Voltas","0","101","10921.652","14","86.015","147.742","117.52","356.53","6","MRX","MRX"
"CARLOS ANTUNES/YURI ANTUNES","20","2","72","P3","13","1","6 Voltas","","25 Voltas","6 Laps","95","10875.461","35","83.3","152.557","111.008","335.34999999999997","4","MRX","MRX"
"STUART TURVEY/RENATO TURELLI","21","3","37","P2","14","2","1 Volta","","26 Voltas","7.953","94","10926.996","49","82.915","153.265","109.321","331.82","5","KTTPrototipo","KTT"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","22","3","75","P3","15","2","4 Voltas","","30 Voltas","11.224","90","10932.876","2","85.434","148.746","104.613","317.7","7","MRX","MRX"
"MATHEUS STUMPF/RENATO STUMPF","23","4","89","P3","19","3","17 Voltas","","47 Voltas","28 Laps","73","8256.967","19","84.985","149.532","112.352","257.69","4","Radical SR3","RAD"
"E.PADRON/M.VIANNA/TH.MARQUES","24","6","11","P1","5","4","15 Voltas","","62 Voltas","62 Laps","58","5268.639","35","78.143","162.625","139.896","204.73999999999998","2","AJR","AJR"
"FERNANDO POETA/ANDERSOM TOSO","25","3","18","GT3L","24","3","4 Voltas","","66 Voltas","58 Laps","54","5978.256","33","88.617","143.404","114.788","190.61999999999998","3","Lambo","LAM"
"ESSIO VICHIESE/PABLO ALVES","26","4","16","GT4","25","4","13 Voltas","","79 Voltas","71 Laps","41","9437.171","2","93.073","136.538","55.21","144.73","6","Ginetta","GIN"
"MARIO MARCONDES/RICARDO HAAG","27","5","34","P3","20","4","20 Voltas","","99 Voltas","80 Laps","21","1894.273","5","87.0","146.069","140.881","74.13","0","MRX","MRX"
"RUBEN GHISLENI/HARDY KOHL JR","28","6","44","P3","26","6","20 Voltas","","119 Voltas","100 Laps","1","1632.087","0","0.0","0.0","7.786","3.53","1","MRX","MRX"
