"Event ID","Event Name","Started At","Ended At"
"530-1601-2147485771-20190712","     4a ETAPA SUPERBIKE BRASIL 2019","2019-07-11 16:19:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1601","AUTÓDROMO DE GOIÂNIA","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485775","SBK EVOLUTION","1073748677","PROVA - SBK EVO","Race","2019-07-14 13:53:00 UTC","2019-07-14 14:15:02 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-superbike-brasil-2019/results/1073748677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rivaldo Borges ","16","5","19","EVO1000","31","5","1.722","","29.558","29.558","12","1175.804","8","91.358","151.12","140.901","46.019999999999996","0","RF Racing Team","Kawasaki Ninja ZX-10R","BOR"
"Cassiano Macedo","17","4","22","LIGHT","18","6","3.510","","33.068","27.563","12","1179.314","4","91.212","151.362","140.482","46.019999999999996","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Pablo Flores Nunes","18","3","28","EVO","20","4","0.800","","33.868","30.245","12","1180.114","3","92.077","149.94","140.386","46.019999999999996","0","Motonil Motors ","Yamaha YZF-R1","NUN"
"Daniel Sanches","19","5","230","LIGHT","23","8","1.533","","35.401","29.896","12","1181.647","12","91.904","150.222","140.204","46.019999999999996","0","Tecfil Havoline Racing Team","BMW S1000RR","SAN"
"Ramon Cruz","20","6","12","LIGHT","30","12","3.412","","38.813","33.308","12","1185.059","4","92.464","149.312","139.801","46.019999999999996","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Danilo Costa","21","7","10","LIGHT","29","11","4.715","","43.528","38.023","12","1189.774","11","93.372","147.86","139.247","46.019999999999996","0","Kawasaki Ninja ZX-10R","COS"
"Nelson ""Mágico""","22","1","45","MASTER","33","1","1.905","","45.433","0","12","1191.679","2","93.729","147.297","139.024","46.019999999999996","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Tiago Crespo ","23","8","4","LIGHT","32","13","3.346","","48.779","43.274","12","1195.025","11","94.062","146.776","138.635","46.019999999999996","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Edson Errera","24","2","86","MASTER","34","2","21.127","","1:09.906","24.473","12","1216.152","10","96.873","142.516","136.226","46.019999999999996","0","Errera Racing","Kawasaki Ninja ZX-10R","ERR"
"Edu Aceto","25","3","199","MASTER","36","4","29.382","","1:39.288","53.855","12","1245.534","2","100.834","136.918","133.013","46.019999999999996","0","Zitto Motorsport","BMW S1000RR","ACE"
"Osvaldo  ""Duende""","26","3","515","STK1000","10","1","1 Lap","","1 Lap","1 Lap","11","1150.294","2","97.826","141.128","132.024","42.185","0","Duende Racing","BMW S1000RR","DUE"
"Remi Toscano","27","4","59","MASTER","35","3","46.899","","1 Lap","5.514","11","1197.193","11","102.956","134.096","126.852","42.185","0","TOS"
"Marcelo Skaf","28","4","177","EVO","7","2","1 Lap","","2 Laps","7.318","10","1157.187","10","88.735","155.587","119.307","38.35","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Nicolas A. Castorino","29","4","118","STK1000","28","6","2 Laps","","4 Laps","4 Laps","8","807.913","8","92.657","149.001","136.708","30.68","0","Motom","Honda CBR 1000RR","CAS"
"Marcelo Marques","30","9","209","LIGHT","27","10","1 Lap","","5 Laps","5 Laps","7","713.702","4","92.51","149.238","135.409","26.845","0","Dezeró Racing","Kawasaki Ninja ZX-10R","MAR"
"Guilherme Neto","31","10","66","LIGHT","12","3","1 Lap","","6 Laps","6 Laps","6","615.2","2","88.265","156.415","134.649","23.009999999999998","0","Pro Racing Team ","BMW S1000RR","NET"
"Thiago Godoy","32","11","11","LIGHT","26","9","4 Laps","","10 Laps","10 Laps","2","198.515","2","93.218","148.104","139.093","7.67","0","Tecfil Havoline Racing Team","BMW S1000RR","GOD"
"Valter ""Embaixador""","33","5","17","STK1000","11","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecfil Havoline Racing Team","BMW S1000RR","PER"
"Mauricio Prota","34","12","228","LIGHT","16","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ello Racing","Kawasaki Ninja ZX-10R","PRO"
"Murilo Tom","35","13","90","LIGHT","17","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X MotoX","Honda CBR 1000RR","TOM"
"Thiago Eduardo","36","6","111","STK1000","25","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000RR","EDU"
