"Event ID","Event Name","Started At","Ended At"
"2147483661-20160429","CSRG Springtime at Willows","2016-04-29 20:11:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 6","1073741840","Saturday","Race","2016-04-30 14:30:00 UTC","2016-04-30 23:35:13 UTC","PROVISIONAL","235","https://racehero.io/events/test-5/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Team Pimpra","26","10","70","GP3","20","2","","","92 Laps","92 Laps","143","19906.56","24","126.804","82.332","74.996","414.7","0","Toyota","Supra"
"Corley Racing","27","11","11","GP3","22","4","","","94 Laps","94 Laps","141","19395.321","84","125.272","83.339","75.897","408.9","0","Mazda","Miata"
"Pontini Racing","28","12","258","GP3","35","13","","","96 Laps","96 Laps","139","26327.495","55","130.397","80.063","55.12","403.09999999999997","0","Pontiac","Firebird"
"In Focus Racing","29","4","936","GP1","2","2","","","101 Laps","94 Laps","134","23763.26","23","125.199","83.387","58.871","388.59999999999997","0","Ford","Focus"
"3Rd Gen Racing","30","6","12","GP4","33","3","","","103 Laps","86 Laps","132","19393.74","96","126.576","82.48","71.058","382.8","0","Mazda","Miata"
"The Jersey Village Idiots","31","1","713","GPX","17","1","","","121 Laps","0","114","32484.105","95","127.142","82.113","36.638","330.59999999999997","0","Honda","Crx"
"Magooracing","32","9","29","GP2","11","4","","","136 Laps","132 Laps","99","24064.805","51","127.185","82.085","42.949","287.09999999999997","0","Ford","Taurus Sho"
"Z-Wrecks","33","7","58","GP4","34","4","","","138 Laps","121 Laps","97","23589.852","20","132.985","78.505","42.929","281.3","0","Datsun","280Zx"
"5Th Gear","34","5","870","GP1","5","5","","","142 Laps","135 Laps","93","14394.897","37","123.427","84.584","67.449","269.7","0","Porsche","Boxster"
"Best 3 Of 10","35","6","30","GP1","9","7","","","144 Laps","4.358","91","32447.587","32","136.051","76.736","29.279","263.9","0","Eagle","Talon"
"Pi Racing","36","7","314","GP1","37","","","","165 Laps","158 Laps","70","14131.11","27","126.918","82.258","51.716","203.0","0","Toyota","Mr2"
"Archer","37","2","18","GPX","40","","","","175 Laps","54 Laps","60","22960.117","24","132.456","78.819","27.282","174.0","0","Nissan","350Z"
"Bimmerspeed #2","38","8","188","GP1","41","","","","178 Laps","171 Laps","57","32020.008","6","119.629","87.27","18.585","165.29999999999998","0"
"Bimmerspeed #187","39","9","187","GP1","4","4","","","206 Laps","199 Laps","29","4010.049","16","119.691","87.225","75.5","84.1","0","Bmw","M3"
"Braking Bad Racing","40","10","939","GP1","42","","","","215 Laps","24.492","20","32467.721","18","137.641","75.849","6.431","58.0","0","Ford","Festiva"
"Scrappy Robot","41","10","462","GP2","13","6","","","218 Laps","214 Laps","17","3106.615","14","146.02","71.497","57.13","49.3","0","Honda","Prelude"
"Rrw Motorsports","42","13","87","GP3","26","8","","","227 Laps","227 Laps","8","2517.99","6","141.821","73.614","33.169","23.2","0","Mazda","Miata"
