"Event ID","Event Name","Started At","Ended At"
"493-34-2147484704-20210515","Hoosier Racing Tire SCCA SuperTour","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","GRP 6  T4 EP FP HP GTL B-Spec SM","1073744665","Grp 6 Qualifying 1","Qualifying","2021-05-15 18:10:00 UTC","2021-05-15 18:36:58 UTC","FINAL","16","https://racehero.io/events/hoosier-racing-tire-scca-supertour/results/1073744665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Timothy Wise","11","4","25","T4","2","1","0.310","","5.027","-1 Laps","10","924.925","10","90.005","79.076","76.949","19.77","1","6","F","327927","33","DriverMonitor #KnowWhatYoureDoing G-LOC Brakes","Mazda MX-5","White"
"Rick Delamare","12","5","15","T4","20","","0.207","","5.234","3:25.38","11","1250.554","5","90.212","78.894","62.604","21.747","1","6","F","639599","96","Osprey West-Troglotech,  Hydro Physics Pipe Inspections,","Scion FR-S","Red"
"Colin Koehler","13","6","10","T4","13","4","0.228","","5.462","6:30.652","15","1435.826","15","90.44","78.695","74.353","29.655","1","6","F","547590","27","Osprey West-Troglotech, Hawk Performance, Summit Racing, TRD, Hoosier","Scion FRS","Orange"
"Austin Bradshaw","14","4","41","EP","20","3","0.411","","5.873","11:11.547","13","1562.465","12","90.851","78.339","59.216","25.701","2","6","F","487866","96","PDX Cart Builders | Phuture Apparel | Mazda | Central Welding | Cobalt Brakes | AR Motorsports","Mazda RX7","White / Blue"
"Michael Lewis","15","4","3","GTL","22","","0.912","","6.785","9 Laps","3","1063.524","3","91.763","77.561","20.076","5.931","1","6","F","113617","57","Goodyear","Mazda RX7","blue"
"Ryan Gutile","16","1","116","SM","5","1","0.841","","7.626","0","14","1329.581","14","92.604","76.856","74.942","27.678","1","6","F","513091","33","FlyinRyan Motorsports Mazda Hoosier","Mazda Miata","Blue"
"Tim Ferrick","17","2","26","SM","18","2","0.027","","7.653","3:48.951","16","1558.532","11","92.631","76.834","73.066","31.632","1","6","F","449160","96","Bad Gas Racing","Mazda Miata","Gray/Yel"
"Tim Linerud","18","5","95","GTL","16","4","1.312","","8.965","2:00.922","12","1207.123","12","93.943","75.761","70.752","23.724","1","6","F","61387_2","33","Performance Fabrication, Hawk, Off-Line Racing","Volkswagen GTI","Silver"
"Michael Cummings","19","1","32","HP","15","2","0.713","","9.678","0","6","635.408","6","94.656","75.19","67.206","11.862","1","6","Martinez/Calif","F","60190_1","33","Huffaker Engineering  / Goodyear","Austin Healey Sprite","Yellow"
"Kyle Keenan","20","1","44","B-Spec","21","","3.218","","12.896","0","7","1112.964","7","97.874","72.718","44.764","13.839","1","6","F","378070","96","Team KBR | Hoosier Tire | Product41.com | Cobalt Racing Brakes | Molecule","Kia Rio 5","White"
"Michael Olivier","21","2","89","B-Spec","10","1","3.017","","15.913","7:29.048","15","1562.012","11","100.891","70.543","68.346","29.655","1","6","F","324980","33","Garland Company","Honda Fit","Black"
"John Faull","22","2","71","HP","14","1","5.250","","21.163","15:29.72","14","1565.128","13","106.141","67.054","63.663","27.678","1","6","F","4995","33","Goodyear","Austin Healey Sprite","Beige"
"Ralph Hill","23","1","11","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Seattle WA","F","308918_1","27","1979 Crossle 35F","Blue/Dark Blue"
"Fritz Wilke","24","3","84","B-Spec","11","2","","","","7:08.136","15","1541.1","15","97.449","73.035","69.274","29.655","1","6","F","211911","10","Mobil 1, Frozen Rotors, Capaldi Racing, Hoosier Tire, BTCC Blueprints, Ink Frenzy, Hawk Brakes","Ford Fiesta","Yellow / Blue"
"Cherie Storms","25","4","16","B-Spec","17","3","","","","7:39.314","15","1572.278","15","99.325","71.656","67.9","29.655","1","6","F","479293","27","WCS Motorsports","Mazda 2","Black"
"WC Storms","26","5","112","B-Spec","19","4","","","","-2 Laps","9","967.346","9","99.71","71.379","66.217","17.793","1","6","F","320619","27","Honda Fit"
