"Event ID","Event Name","Started At","Ended At"
"493-34-2147484704-20210515","Hoosier Racing Tire SCCA SuperTour","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","GRP 6  T4 EP FP HP GTL B-Spec SM","1073744668","Grp 6 Race 2","Race","2021-05-16 23:45:00 UTC","2021-05-17 00:22:31 UTC","PROVISIONAL","22","https://racehero.io/events/hoosier-racing-tire-scca-supertour/results/1073744668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Tim Ferrick","11","1","26","SM","17","2","1 Lap","","1 Lap","0","21","2188.304","7","93.162","76.396","68.3","41.517","0","6","F","449160","96","Bad Gas Racing","Mazda Miata","Gray/Yel"
"Ryan Gutile","12","2","116","SM","16","1","0.141","","1 Lap","0.141","21","2188.445","6","93.097","76.449","68.296","41.517","0","6","F","513091","33","FlyinRyan Motorsports Mazda Hoosier","Mazda Miata","Blue"
"Michael Cummings","13","1","32","HP","19","1","6.974","","1 Lap","0","21","2195.419","8","94.945","74.961","68.079","41.517","0","6","Martinez/Calif","F","60190_1","33","Huffaker Engineering  / Goodyear","Austin Healey Sprite","Yellow"
"Tim Linerud","14","4","95","GTL","18","5","0.968","","1 Lap","23.136","21","2196.387","7","95.085","74.851","68.049","41.517","0","6","F","61387_2","33","Performance Fabrication, Hawk, Off-Line Racing","Volkswagen GTI","Silver"
"Joe Carr","15","3","12","EP","4","2","1 Lap","","2 Laps","2 Laps","20","1998.947","11","89.026","79.945","71.209","39.54","0","6","F","498797","33","Carr Racing / Joe’s Race Shop / Hoosier Tires / G-Loc Brakes","Mazda MX-5 Miata","Red"
"Kyle Keenan","16","1","44","B-Spec","20","1","3:16.037","","2 Laps","0","20","2194.984","6","98.513","72.246","64.85","39.54","0","6","F","378070","96","Team KBR | Hoosier Tire | Product41.com | Cobalt Racing Brakes | Molecule","Kia Rio 5","White"
"WC Storms","17","2","84","B-Spec","21","2","0.499","","2 Laps","0.499","20","2195.483","20","98.172","72.497","64.835","39.54","0","6","F","320619","10","Mobil 1, Frozen Rotors, Capaldi Racing, Hoosier Tire, BTCC Blueprints, Ink Frenzy, Hawk Brakes","Ford Fiesta","Yellow / Blue"
"Cherie Storms","18","3","112","B-Spec","23","4","16.624","","2 Laps","17.123","20","2212.107","20","102.284","69.583","64.348","39.54","0","6","F","479293","27","Honda Fit"
"John Faull","19","2","71","HP","24","2","3 Laps","","5 Laps","4 Laps","17","2194.241","8","107.007","66.512","55.141","33.609","0","6","F","4995","33","Goodyear","Austin Healey Sprite","Beige"
"Taz Harvey","20","1","188","FP","9","1","2 Laps","","7 Laps","0","15","1386.945","15","87.733","81.123","76.973","29.655","0","6","F","494856","33","Dublin Mazda/Hoosier","MIATA MX5","Red"
"Joe Huffaker","21","5","6","GTL","3","2","1 Lap","","8 Laps","8 Laps","14","1249.382","8","87.778","81.082","79.752","27.678","0","6","F","133942","OR","Goodyear, Nissan, Loyning's Engine Service, Esterbrook Racing","Nissan Sentra","White/Silver"
"Darren Dilley","22","4","80","EP","1","1","13 Laps","","DNF","21 Laps","1","89.046","1","88.509","80.412","79.927","1.977","0","6","F","330346","96","Cheap Fast Racing","Mazda RX-7","Orange & Black"
"Rick Delamare","23","6","15","T4","15","6","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","F","639599","96","Osprey West-Troglotech,  Hydro Physics Pipe Inspections,","Scion FR-S","Red"
"Michael Olivier","24","4","89","B-Spec","22","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","F","324980","33","Garland Company","Honda Fit","Black"
