"Event ID","Event Name","Started At","Ended At"
"53-841-2147483924-20190208","CoTA Hoosier Racing Tire Super Tour","2019-02-07 20:00:00 UTC","2019-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","Group 3 SRF3","1073743030","Grp 3 SRF3  Qual 2","Qualifying","2019-02-09 15:00:00 UTC","2019-02-09 14:14:53 UTC","FINAL","5","https://racehero.io/events/cota-hoosier-racing-tire-super-tour-2019/results/1073743030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Timothy Gray","11","11","60","SRF3","47","47","","","24.417","2 Laps","3","841.517","1","196.061","62.613","43.764","10.23","1","SCCA Enterprises SRF3","Minneapolis Mn","LOL","253560","white","Ryan Companies US, Inc","18-970","1/29/19 3:52:21 PM"
"S.Sandy Satullo III","12","12","07","SRF3","19","19","","","30.421","4 Laps","1","415.025","1","202.065","60.753","29.579","3.41","1","SCCA Enterprises SRF3","Hillsboro Beach FL","NEO","341977","White/Green/Blu","DonateStuff.com","833","1/7/19 9:48:58 AM"
"Melvin Lipsitz","13","13","01","SRF3","44","44","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Waco TX","LnSt","320549_1","Silver/Green","Spec Racer Sports","000878G0001","12/13/18 9:06:17 AM"
"Robert W. Reed","14","14","03","SRF3","20","20","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Winchester NH","NER","311013","BLACK","IceRace.com","812","12/12/18 12:10:38 PM"
"Denny Stripling","15","15","4","SRF3","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","McKinney TX","Tex","219463","Red/White/Black","Southeast Spec Racer/Lightspeed Motorsports","828","12/12/18 12:12:54 PM"
"Derek Kulach","16","16","05","SRF3","18","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Albuquerque NM","Colo","102012_4","Red","Fiesta Auto Group, Hoosier","000742","12/27/18 5:03:17 PM"
"James Turner","17","17","5","SRF3","41","41","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Manakin Sabot VA","WDC","508649","New Blue","Southeast Spec Racer","329","1/14/19 8:34:15 AM"
"Matt Strathman","18","18","06","SRF3","36","36","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Topeka KS","KAN","331252","red/white","Budweiser","818","1/11/19 2:31:13 PM"
"Brian Grigsby","19","19","7","SRF3","32","32","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Austin TX","LnSt","325398_1","Silver Blue Red","Spec Racer Sports","824","1/12/19 12:24:04 PM"
"Dave Ogburn III","20","20","08","SRF3","6","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","San Angelo TX","WTex","414470","Orange","Yaw Moment Racing | Dalrymple Racing Services","000708","12/12/18 1:20:05 PM"
"Roy Hillenburg","21","21","12","SRF3","34","34","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Friendswood Tx","Hous","399473","Bl/Wh","Hillenburg Motorsports","689-1","1/14/19 3:46:54 PM"
"Robin Kirkland","22","22","14","SRF3","43","43","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Parkville MO","KCR","363825","R/W/B","000486","1/24/19 7:30:47 AM"
"Tray Ayres","23","23","17","SRF3","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Gainesville GA","Atl","256983","Blue","Ayres Racing","143","1/11/19 9:37:06 PM"
"Darryl Wills","24","24","20","SRF3","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Houston TX","Hous","289743","Blue/White","Hillenburg Motorsports","867","1/23/19 4:00:00 PM"
"Wayne Hudec","25","25","21","SRF3","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Fayetteville AR","NEOK","513276","Black","Hazel Valley Ranch","211","12/25/18 2:03:14 PM"
"Clif Twaddle","26","26","22","SRF3","39","39","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Houston TX","Hous","375872","Red","Spec Racer Sports","000386","12/12/18 1:35:43 PM"
"Charles Turner","27","27","23","SRF3","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Montpelier VA","WDC","506430","Blue","Southeast Spec Racer/PCS","791","12/12/18 12:21:27 PM"
"Richard Baldwin","28","28","25","SRF3","21","21","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Covington LA","Delt","251423","White/Blue","""Maximized Marketing,BMI""","00839-1","12/12/18 5:42:26 PM"
"Timothy Blakeley","29","29","26","SRF3","35","35","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Dallas TX","Tex","107715","Yellow","Dalrymple School for Clowns","148","12/22/18 10:53:10 AM"
"Robeson Clay Russell","30","30","31","SRF3","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Spartanburg SC","CCR","437552","Gray","SVN/Angry LLama/Comprent","015","1/6/19 8:26:39 PM"
"Kevin Treffeisen","31","31","36","SRF3","37","37","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Unadilla NY","NER","347011","Green","A. Treffeisen & Sons, LLC","318","1/9/19 7:26:09 AM"
"Justin Upchurch","32","32","38","SRF3","45","45","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Manvel TX","Hous","540995","Yellow","Southgate Insurance","2/1/19 5:41:05 PM"
"Patrick Stringer","33","33","40","SRF3","24","24","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Ballston Spa NY","MHR","347365","Yellow / Black","ICERACE.COM","000647","12/12/18 12:01:36 PM"
"Matthew Horst","34","34","41","SRF3","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent","000707","12/15/18 11:04:42 AM"
"Paul Miranda","35","35","44","SRF3","40","40","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Austin TX","LnSt","348148","Blue/Yellow","Dalrymple Racing Services","425","12/12/18 1:12:04 PM"
"John Waak","36","36","46","SRF3","23","23","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Frisco TX","Tex","463989","Black","Craftlogic Software","000642","1/9/19 11:31:05 AM"
"Brad Gorrondona","37","37","48","SRF3","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Fort Worth TX","Tex","363127","violet","Gorrondona & Asscociates, Inc.","000777","12/12/18 3:41:46 PM"
"Adam Jennerjahn","38","38","52","SRF3","42","42","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Hartford City IN","IND","264694-3","Hallett","1/26/19 10:04:39 PM"
"Richard Stephens","39","39","56","SRF3","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Bixby OK","LnSt","349691","Red/White","Dalrymple Racing Services","780","12/12/18 2:34:52 PM"
"Michael Littrell","40","40","68","SRF3","28","28","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","The Woodlands TX","Hous","485984","Red/White","Leading Edge Collectibles","000872","12/12/18 6:55:50 PM"
"Sal Webber","41","41","74","SRF3","26","26","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Spring Branch TX","LnSt","462174","Blue/Yellow","Hendrickson Motorsports","540","2/1/19 2:12:22 PM"
"Jeffrey Lehner","42","42","77","SRF3","29","29","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Johnstown NY","MHR","307933","Red","Napa Auto Parts","039","12/12/18 3:43:38 PM"
"Justin Elder","43","43","91","SRF3","27","27","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Lakeville MN","LOL","259510","Black","TRB Autosport","00-798","12/21/18 1:06:47 PM"
"Steven Kramer","44","44","99","SRF3","46","46","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Heath TX","Tex","161758","Blue","821","12/12/18 1:36:59 PM"
"Bruce Myers","45","45","111","SRF3","25","25","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Portsmouth NH","NER","282588","Red","Seacoast Physiatry","631","12/12/18 8:45:37 PM"
"Grayson Strathman","46","46","119","SRF3","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Sand Springs OK","KAN","409212","Orange","Shock Top Beer","591","12/13/18 4:12:19 PM"
"Carl Hayward","47","47","129","SRF3","31","31","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Olathe KS","KCR","450988","Black","Technical MFG Concepts","475","1/7/19 11:35:39 AM"
"Frederick Haas","48","48","158","SRF3","33","33","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","New Orleans LA","CFR","137019-1","Red","Pugh Accardo Haas Radecker","657","12/13/18 2:14:43 PM"
