"Event ID","Event Name","Started At","Ended At"
"683-36-2147483773-20211204","POC Willow Spring Season Finale","2021-12-04 15:00:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Cup Racing - Orange","1073742539","Race 1 - 13 Laps","Race","2021-12-04 19:40:00 UTC","2021-12-04 20:06:48 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-spring-season-finale/results/1073742539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Chris MacDuff","11","7","732","Boxster Spec","22","18","10.638","","1:19.989","34.155","13","1317.522","2","93.793","95.956","88.803","32.5","0","Cup Racing","11143"
"Andrew Weyman","12","8","9","Boxster Spec","13","9","1.669","","1:21.658","35.824","13","1319.191","2","94.656","95.081","88.691","32.5","0","Cup Racing","8960"
"Marc Kolbe","13","9","911","Boxster Spec","15","11","0.393","","1:22.051","36.217","13","1319.584","2","94.227","95.514","88.664","32.5","0","Cup Racing","12018"
"Matthew Hately","14","10","401","Boxster Spec","19","15","2.431","","1:24.482","38.648","13","1322.015","5","94.504","95.234","88.501","32.5","0","Cup Racing","12278"
"Aspasia Zouras","15","11","216","Boxster Spec","9","5","10.054","","1:34.536","48.702","13","1332.069","9","93.844","95.904","87.833","32.5","0","Cup Racing","11345"
"Drew Waterhouse","16","12","919","Boxster Spec","5","1","1 Lap","","1 Lap","1 Lap","12","1187.705","2","92.543","97.252","90.932","30.0","0","Cup Racing","7634"
"Karen Robinson","17","13","346","Boxster Spec","16","12","34.021","","1 Lap","1 Lap","12","1221.726","4","94.403","95.336","88.4","30.0","0","Cup Racing","11476"
"Donald Matz","18","1","707","EX","25","1","36.382","","1 Lap","0","12","1258.108","8","96.253","93.504","85.843","30.0","0","Cup Racing","7988"
"Don Kravig","19","1","5","GT5","29","2","3.336","","1 Lap","0","12","1261.444","9","96.594","93.173","85.616","30.0","0","Cup Racing","2488"
"Robert Forrester","20","14","930","Boxster Spec","14","10","6.234","","1 Lap","1 Lap","12","1267.678","2","94.797","94.94","85.195","30.0","0","Cup Racing","12189"
"Daniel Rozenblatt","21","15","986","Boxster Spec","21","17","3.590","","1 Lap","1 Lap","12","1271.268","8","96.885","92.894","84.955","30.0","0","Cup Racing","13071"
"Marc Jannone","22","16","177","Boxster Spec","17","13","20.754","","1 Lap","8.655","12","1292.022","8","97.715","92.105","83.59","30.0","0","Cup Racing","15358"
"Brandon Sjulin","23","17","510","Boxster Spec","18","14","6.494","","1 Lap","15.149","12","1298.516","2","99.734","90.24","83.172","30.0","0","Cup Racing","12452"
"Nick Khilnani","24","18","227","Boxster Spec","24","20","0.900","","1 Lap","16.049","12","1299.416","2","98.906","90.995","83.114","30.0","0","Cup Racing","16087"
"Steve Ruckmick","25","2","993","GT5","26","1","23.160","","1 Lap","1:01.132","12","1322.576","9","100.017","89.985","81.659","30.0","0","Cup Racing","9317"
"Ted Frech","26","1","22","GT7","28","2","1 Lap","","2 Laps","0","11","1254.0","11","104.761","85.91","78.947","27.5","0","Cup Racing","6163"
"Randy Bergum","27","2","713","GT7","27","1","0.015","","2 Laps","0.015","11","1254.015","11","103.465","86.986","78.946","27.5","0","Cup Racing","12360"
"Glenwood Gum","28","3","990","GT7","30","3","10.376","","2 Laps","10.391","11","1264.391","5","105.223","85.533","78.299","27.5","0","Cup Racing","9434"
"Klaus Drehmann","29","19","409","Boxster Spec","29","","9 Laps","","DNF","11 Laps","2","488.88","2","104.52","86.108","36.819","5.0","0","Cup Racing","15702"
"John Momeyer","30","20","6","Boxster Spec","11","7","","","DNF","7 Laps","6","634.248","2","93.731","96.019","85.14","15.0","0","Cup Racing","8810"
"Larry Haase","31","21","228","Boxster Spec","20","16","","","DQ","1 Lap","12","1221.702","6","94.342","95.398","88.401","30.0","0","Cup Racing","12011"
