"Event ID","Event Name","Started At","Ended At"
"13-2147484870-20170311","SFR- Double Regional 1-2  AV8 Super Cars","2017-03-11 16:15:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745264","Qualify Grp 5B","Qualifying","2017-03-12 18:20:00 UTC","2017-03-12 18:42:14 UTC","PROVISIONAL","8","https://racehero.io/events/sfr-double-regional-1-2-av8-super-cars/results/1073745264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Ray Meister","11","2","66","FP","7","1","","","10.926","2:15.333","6","1023.569","6","131.299","78.581","60.48","17.196","0","Blue","Huffaker Engineering","1972 MG Midget","Oakland CA","SFR","Group 5","337790","143682"
"Brandon Miller","12","1","92","ITA","18","6","","","11.137","0","6","1037.879","6","131.51","78.455","59.646","17.196","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Derek Stewart","13","1","17","ITX","17","2","","","11.189","0","4","772.062","4","131.562","78.424","53.455","11.464","0","Blue","Brake late racing","1999 Mazda Miata","Colfax CA","SFR","Group 5","496733","426613"
"Glen Cherry","14","2","81","ITA","15","4","","","11.575","2:27.918","7","1185.797","4","131.948","78.194","60.907","20.062","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","Group 5","478619","334897"
"Lawrence Murdter","15","3","94","ITA","11","3","","","11.776","3:46.093","7","1263.972","4","132.149","78.076","57.14","20.062","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"Scott Kessenick","16","4","7","ITA","27","8","","","11.869","2:55.029","7","1212.908","6","132.242","78.021","59.545","20.062","0","Black","TFB","1999 Mazda Miata","San Francisco CA","SFR","Group 5","478709","334760"
"Jeff Page","17","5","24","ITA","9","1","","","12.170","4:24.802","8","1302.681","5","132.543","77.843","63.362","22.928","0","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"Ross Lindell","18","2","76","ITX","20","3","","","12.519","9:12.383","8","1324.445","4","132.892","77.639","62.321","22.928","0","Gold","Larry Oka Racing","1991 Mazda Miata","Oakland CA","SFR","Group 5","450243","242293"
"Dean Hadley","19","6","64","ITA","10","2","","","12.658","4:30.706","8","1308.585","6","133.031","77.558","63.076","22.928","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 5","350455","135077"
"Helmuth Jones","20","3","63","ITX","8","1","","","12.866","8:50.184","8","1302.246","7","133.239","77.437","63.383","22.928","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
"Brendan Hermalyn","21","4","6","ITX","21","4","","","13.646","7:06.344","7","1198.406","5","134.019","76.986","60.266","20.062","0","Light Blue","Pythagorean Applied Research","1991 Mazda Miata","San Francisco CA","SFR","Group 5","496175","403919"
"Clint deWitt","22","1","54","ITR","14","1","","","14.382","0","5","949.24","5","134.755","76.566","54.347","14.33","0","Blue","Top 1 Oil","2003 BMW Z4","Sacramento CA","SFR","Group 5","4075","149235"
"Scott Wilcox","23","7","13","ITA","28","9","","","14.832","3:12.621","7","1230.5","7","135.205","76.311","58.694","20.062","0","Silver","1999 Mazda Miata","Oakland CA","SFR","Group 5","443628","268302"
"Memet Aytolu","24","5","46","ITX","25","7","","","17.104","7:49.785","7","1241.847","5","137.477","75.05","58.158","20.062","0","White & Red","Barley's Travels","1990 Mazda Miata","San Jose CA","SFR","Group 5","479129","132891"
"Sushanth Sureshkumar","25","8","99","ITA","26","7","","","17.944","3:22.813","7","1240.692","7","138.317","74.594","58.212","20.062","0","White/blue","A Plus Racling","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","496386","395710"
"Mike Cary","26","2","53","ITS","19","2","","","20.073","1 Lap","6","1147.762","3","140.446","73.463","53.936","17.196","0","Gray","CARY'S REDDING TIRE & AUTO","1987 Mazda RX7","ANDERSON CA","SFR","Group 5","390123","164250"
"Tim Sullivan","27","6","56","ITX","22","5","","","20.471","7:44.058","7","1236.12","7","140.844","73.256","58.427","20.062","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
"Bradley Oneto","28","7","85","ITX","23","6","","","21.581","7:55.3","7","1247.362","7","141.954","72.683","57.901","20.062","0","Purple","Larry Oka Racing","1991 Mazda Miata","Stockton CA","SFR","Group 7","475746","311543"
"Mark Dragonette","29","9","47","ITA","16","5","","","22.895","2 Laps","4","804.801","4","143.268","72.016","51.28","11.464","0","Silver","1987 BMW E30","Novato CA","SFR","Group 5","496015","394978"
"Tim Auger","30","4","07","STL","0","","","","","6 Laps","0","5.951","0","0.0","0.0","0.0","0.0","0","Orange/blk","Augersmiles.com, Baja Cantina, Invisalign","1992 Acura Integra","Monterey CA","SFR","Group 5","422425","106281"
"Leeson Grant","31","10","03","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 5","404684","461922"
"Bruce Trenery","32","3","06","STU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/silver","Import Automotive","1990 Mazda Miata","Emeryville CA","SFR","Group 5","70779","197511"
"Elizabeth Wheeler","33","4","06","SMG","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 5","511652","396335"
"Joshua Schachter","34","3","8","ITS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Lesher Motorsports","1999 Mazda Miata","Los Altos CA","SFR","Group 5","480106","248394"
"Michael Thompson","35","1","16","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","white","mcgee motorsports, all points petroleum, Red Line Oil","1987 Chevrolet camaro","Vacaville CA","SFR","Group 5","327288","186564"
"Terry Gibson","36","11","35","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"John Myers","37","12","65","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","Group 5","349913","136609"
"Dan Azar","38","8","69","ITX","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Group 5","495016","328544"
