"Event ID","Event Name","Started At","Ended At"
"13-2147484870-20170311","SFR- Double Regional 1-2  AV8 Super Cars","2017-03-11 16:15:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","Grp 7B- SMT SSM SM","1073745269","Race 2-Sanction #17-RQ-4843-S","Race","2017-03-12 21:35:00 UTC","2017-03-12 22:03:18 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-1-2-av8-super-cars/results/1073745269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"tao takaoka","11","6","72","SMT","10","6","","","35.702","35.702","12","1593.975","8","131.089","78.707","77.674","34.392","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","richmond CA","SFR","Group 7","437817","218043"
"Jeff Page","12","7","24","SMT","19","11","","","58.036","58.036","12","1616.309","10","132.418","77.917","76.601","34.392","0","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
"Joan Linehan","13","8","96","SMT","15","9","","","1:04.819","1:04.819","12","1623.092","10","133.776","77.126","76.281","34.392","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Group 7","445423","131345"
"Leeson Grant","14","9","03","SMT","13","8","","","1:05.445","1:05.445","12","1623.718","2","132.366","77.948","76.252","34.392","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 7","404684","461922"
"Helmuth Jones","15","3","63","SSM","17","5","","","1:08.142","38.903","12","1626.415","9","132.846","77.666","76.125","34.392","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"Scott Wilcox","16","10","13","SMT","20","12","","","1:10.543","1:10.543","12","1628.816","10","133.435","77.323","76.013","34.392","0","Silver","1999 Mazda Miata","Oakland CA","SFR","Group 7","443628","268302"
"Dean Hadley","17","4","64","SSM","14","3","","","1:12.146","42.907","12","1630.419","10","134.038","76.975","75.938","34.392","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 7","350455","135077"
"Michael Spitz","18","11","27","SMT","24","15","","","1:15.849","1:15.849","12","1634.122","8","133.057","77.543","75.766","34.392","0","Teal","1999 Mazda Miata","Danville CA","SFR","Group 7","508821","176541"
"Ross Lindell","19","5","76","SSM","16","4","","","1:17.329","48.09","12","1635.602","2","133.961","77.019","75.698","34.392","0","Red/Yellow","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 7","450243","242293"
"Brendan Hermalyn","20","6","6","SSM","22","6","","","1:20.087","50.848","12","1638.36","10","133.248","77.432","75.57","34.392","0","Light Blue","Pythagorean Applied Research","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496175","403919"
"Ward Rose","21","12","06","SMT","21","13","","","1:27.989","1:27.989","12","1646.262","9","133.995","77.0","75.207","34.392","0","red","Fantasy Junction/ Import Automotive","1991 Mazda Miata","Modesto CA","SFR","Group 7","278914","230848"
"Scott Kessenick","22","13","7","SMT","18","10","","","1:35.784","1:35.784","12","1654.057","3","132.607","77.806","74.853","34.392","0","Black","TFB","1999 Mazda Miata","San Francisco CA","SFR","Group 7","478709","334760"
"Anja Lee","23","14","08","SMT","25","16","","","1:37.179","1:37.179","12","1655.452","10","135.324","76.244","74.79","34.392","0","red","Lesher Motorsports","1995 Mazda miata","Los Altos CA","SFR","Group 7","480110","338316"
"Jim Wickersham","24","15","4","SMT","26","17","","","1:37.606","1:37.606","12","1655.879","10","135.603","76.087","74.771","34.392","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR","Group 7","214821","132568"
"J.D. Medlin","25","16","95","SMT","23","14","","","1:53.181","1:53.181","12","1671.454","10","133.598","77.229","74.074","34.392","0","White/Maroon","1990 Mazda Miata","Los Altos Hills CA","SFR","Group 7","497988","400520"
"Joshua Schachter","26","17","8","SMT","28","19","","","1:58.727","1:58.727","12","1677.0","10","137.409","75.087","73.829","34.392","0","Blue","Lesher Motorsports","1999 Mazda Miata","Los Altos CA","SFR","Group 7","480106","248394"
"Steve Gomas","27","7","31","SSM","29","7","","","2:00.611","1:31.372","12","1678.884","10","137.792","74.878","73.746","34.392","0","Maroon","Larry Oka Racing","1990 Mazda Miata","Danville CA","SFR","Group 7","96208","135463"
"Douglas Alvis","28","8","46","SSM","30","8","","","1 Lap","1 Lap","11","1559.344","9","138.757","74.357","72.783","31.526","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Tim Sullivan","29","9","56","SSM","31","9","","","1 Lap","1 Lap","11","1561.193","8","138.072","74.726","72.697","31.526","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
"Sushanth Sureshkumar","30","18","99","SMT","27","18","","","1 Lap","3.73","11","1562.003","2","137.134","75.237","72.659","31.526","0","White/blue","A Plus Racling","1991 Mazda Miata","Sunnyvale CA","SFR","Group 7","496386","395710"
"Bradley Oneto","31","10","85","SSM","32","10","","","1 Lap","11.94","11","1599.452","11","142.013","72.653","70.958","31.526","0","Purple","Larry Oka Racing","1991 Mazda Miata","Stockton CA","SFR","Group 7","475746","311543"
"Ken Short","32","11","41","SSM","33","11","","","1 Lap","19.71","11","1607.222","9","143.389","71.955","70.615","31.526","0","Brown","Larry Oka Racing","1990 Mazda Miata","Petaluma CA","SFR","Group 7","337127","137263"
"Damian Pascuzzo","33","12","91","SSM","34","12","","","1 Lap","50.663","11","1638.175","9","145.574","70.875","69.281","31.526","0","Silver/Yellow","Larry Oka Racing","1992 Mazda Miata","Folsom CA","SFR","Group 7","495788","395726"
"Glen Cherry","34","19","81","SMT","11","7","","","8 Laps","8 Laps","4","546.343","2","132.586","77.818","75.539","11.464","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","Group 7","478619","334897"
"Yoni De Beule","35","20","11","SMT","35","20","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Haag Performance","1997 Mazda Miata","Daly City CA","SFR","Group 7","494475","392195"
"Cole Gibson","36","13","53","SSM","36","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","gray primer","Mom","1991 Mazda miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Doug Hoisington","37","4","57","SM","37","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/white","Striped Ape Racing","1990 Mazda Miata","El Dorado Hills CA","SFR","Group 7","377708","175250"
"John Myers","38","21","65","SMT","38","21","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","Group 7","349913","136609"
"Philip Gruell","39","5","66","SM","39","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1990 Mazda Miata","Alameda CA","SFR","Group 7","514078","356200"
"Dan Azar","40","14","69","SSM","40","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Group 7","495016","328544"
"Rob Fuller","41","15","71","SSM","41","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gold","Z Car Garage","1991 Mazda Miata","San Jose CA","SFR","Group 7","496932","396928"
