"Event ID","Event Name","Started At","Ended At"
"13-2147484870-20170311","SFR- Double Regional 1-2  AV8 Super Cars","2017-03-11 16:15:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484897","Grp 6B-SRF SRF3","1073745266","Qualify Grp 6B","Qualifying","2017-03-12 16:50:00 UTC","2017-03-12 17:12:19 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-1-2-av8-super-cars/results/1073745266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Bill Jordan","1","1","7","SRF3","1","1","","","","0","8","991.901","7","120.217","85.825","83.215","22.928","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Bill Booth","2","2","57","SRF3","2","2","","","0.495","0 Laps","8","984.811","5","120.712","85.473","83.814","22.928","0","Blue/White","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Bruce Richardson","13","5","3","SRF","20","10","","","4.319","5:33.137","9","1304.595","6","124.536","82.848","71.178","25.794","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Joe Briggs","14","6","9","SRF","10","4","","","4.345","5:28.675","10","1300.133","8","124.562","82.831","79.358","28.66","0","Yellow/Black","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Vasili Stratton","15","9","69","SRF3","12","8","","","5.618","4:05.517","9","1237.418","5","125.835","81.993","75.042","25.794","0","Blue/white","AccelRaceTek","2012 SRF3 SRF3","Monte Sereno CA","SFR","Group 6","513121","438066"
"James Chartres","16","7","77","SRF","8","2","","","5.861","1 Lap","6","811.759","5","126.078","81.835","76.261","17.196","0","White/Blue","MEI, KangaMotorsports.com, CSR","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Group 6","464441","306344"
"Frank Valente","17","10","4","SRF3","16","10","","","6.415","4:27.507","9","1259.408","5","126.632","81.477","73.732","25.794","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","Group 6","421471","118813"
"Greg Umphenour","18","8","99","SRF","17","7","","","7.874","4:20.314","9","1231.772","7","128.091","80.549","75.386","25.794","0","Red","Cordova Truck Dismantlers","1998 SRF","Granite Bay","SFR","465299"
"Yehia Eissa","19","9","16","SRF","9","3","","","8.466","6:00.494","10","1331.952","5","128.683","80.178","77.462","28.66","0","White","Camel Jockey Racing/ICG Inc.","SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","Group 6","495856","393538"
"Michael Woolley","20","10","41","SRF","14","6","","","8.525","4:21.961","9","1233.419","7","128.742","80.142","75.285","25.794","0","Black","Woolley Brothers and Dad Racing","2000 SCCA Enterprises SRF","Newcastle CA","SFR","Group 6","497355","392123"
"Chris Jackson","21","11","08","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Group 6","218607_1","101870"
"Mike Smith","22","12","64","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"David Kay","23","13","86","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Group 6","427656","147192"
