"Event ID","Event Name","Started At","Ended At"
"13-2147484870-20170311","SFR- Double Regional 1-2  AV8 Super Cars","2017-03-11 16:15:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745265","Group 6, Race 1","Race","2017-03-11 23:15:00 UTC","2017-03-12 23:23:56 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-1-2-av8-super-cars/results/1073745265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Gary Umphenour","14","4","98","SRF","16","6","","","1:17.177","15.527","13","1642.369","11","123.834","83.318","81.668","37.258","0","Red","United Truck Dismantlers","2000 SCCA Enterprises Spec Racer Ford","Citrus Heights CA","SFR","Group 6","334440","253300"
"James Chartres","15","5","77","SRF","17","7","","","1:24.770","23.12","13","1649.962","2","125.245","82.379","81.292","37.258","0","White/Blue","MEI, KangaMotorsports.com, CSR","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Group 6","464441","306344"
"Vasili Stratton","16","11","69","SRF3","19","11","","","1:34.863","1:34.863","13","1660.055","10","125.098","82.476","80.798","37.258","0","Blue/white","AccelRaceTek","2012 SRF3 SRF3","Monte Sereno CA","SFR","Group 6","513121","438066"
"Bruce Richardson","17","6","3","SRF","15","5","","","1:40.600","38.95","13","1665.792","12","124.065","83.163","80.52","37.258","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Frank Valente","18","12","4","SRF3","21","12","","","1:53.121","1:53.121","13","1678.313","6","126.645","81.469","79.919","37.258","0","Red","Frank Valente Real Estate, CSR","1986 Ford SRF3","Penryn CA","SFR","Group 6","421471","118813"
"Yehia Eissa","19","7","16","SRF","18","8","","","2:01.754","1:00.104","13","1686.946","9","127.979","80.619","79.51","37.258","0","White","Camel Jockey Racing/ICG Inc.","SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","Group 6","495856","393538"
"Joe Briggs","20","8","9","SRF","11","1","","","1 Lap","1 Lap","12","1538.131","11","124.173","83.091","80.495","34.392","0","Yellow/Black","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Greg Umphenour","21","9","99","SRF","22","10","","","1 Lap","1 Lap","12","1594.92","6","130.382","79.134","77.628","34.392","0","Red","Cordova Truck Dismantlers","1998 SRF","Granite Bay","SFR","465299"
"Michael Woolley","22","10","41","SRF","20","9","","","1 Lap","1 Lap","12","1615.983","6","130.298","79.185","76.617","34.392","0","Black","Woolley Brothers and Dad Racing","2000 SCCA Enterprises SRF","Newcastle CA","SFR","Group 6","497355","392123"
"Chris Jackson","23","13","08","SRF3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Group 6","218607_1","101870"
