"Event ID","Event Name","Started At","Ended At"
"13-2147484870-20170311","SFR- Double Regional 1-2  AV8 Super Cars","2017-03-11 16:15:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","Grp 7- SMT SSM  SM","1073745255","Race 1-Sanction #17-RQ-4843-S","Race","2017-03-11 23:55:00 UTC","2017-03-12 00:23:26 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-1-2-av8-super-cars/results/1073745255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Joan Linehan","17","11","96","SMT","26","16","","","1:19.248","1:19.248","12","1634.412","6","133.864","77.075","75.753","34.392","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Group 7","445423","131345"
"Michael Spitz","18","12","27","SMT","27","17","","","1:27.866","1:27.866","12","1643.03","9","134.684","76.606","75.355","34.392","0","Teal","1999 Mazda Miata","Danville CA","SFR","Group 7","508821","176541"
"Yoni De Beule","19","13","11","SMT","22","14","","","1:30.914","1:30.914","12","1646.078","6","135.052","76.397","75.216","34.392","0","Black","Haag Performance","1997 Mazda Miata","Daly City CA","SFR","Group 7","494475","392195"
"Brendan Hermalyn","20","6","6","SSM","24","7","","","1:39.185","59.616","12","1654.349","6","132.876","77.648","74.84","34.392","0","Light Blue","Pythagorean Applied Research","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496175","403919"
"Jim Wickersham","21","14","4","SMT","36","21","","","1:42.908","1:42.908","12","1658.072","12","134.624","76.64","74.672","34.392","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR","Group 7","214821","132568"
"Ward Rose","22","15","06","SMT","25","15","","","1:43.270","1:43.27","12","1658.434","7","134.459","76.734","74.655","34.392","0","red","Fantasy Junction/ Import Automotive","1991 Mazda Miata","Modesto CA","SFR","Group 7","278914","230848"
"Anja Lee","23","16","08","SMT","28","18","","","1:54.719","1:54.719","12","1669.883","10","135.207","76.31","74.144","34.392","0","red","Lesher Motorsports","1995 Mazda miata","Los Altos CA","SFR","Group 7","480110","338316"
"Sushanth Sureshkumar","24","17","99","SMT","30","20","","","1:55.084","1:55.084","12","1670.248","3","137.242","75.178","74.127","34.392","0","White/blue","A Plus Racling","1991 Mazda Miata","Sunnyvale CA","SFR","Group 7","496386","395710"
"Glen Cherry","25","18","81","SMT","12","8","","","1 Lap","1 Lap","11","1473.042","2","131.076","78.715","77.047","31.526","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","Group 7","478619","334897"
"Joshua Schachter","26","19","8","SMT","29","19","","","1 Lap","4.213","11","1559.377","3","139.287","74.074","72.781","31.526","0","Blue","Lesher Motorsports","1999 Mazda Miata","Los Altos CA","SFR","Group 7","480106","248394"
"Steve Gomas","27","7","31","SSM","34","11","","","1 Lap","1 Lap","11","1565.011","6","139.667","73.873","72.519","31.526","0","Maroon","Larry Oka Racing","1990 Mazda Miata","Danville CA","SFR","Group 7","96208","135463"
"Douglas Alvis","28","8","46","SSM","31","8","","","1 Lap","1 Lap","11","1567.251","2","140.196","73.594","72.416","31.526","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Tim Sullivan","29","9","56","SSM","33","10","","","1 Lap","1 Lap","11","1568.47","6","138.802","74.333","72.359","31.526","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
"Damian Pascuzzo","30","10","91","SSM","37","12","","","1 Lap","37.453","11","1632.186","11","145.499","70.912","69.535","31.526","0","Silver/Yellow","Larry Oka Racing","1992 Mazda Miata","Folsom CA","SFR","Group 7","495788","395726"
"Philip Gruell","31","2","66","SM","35","4","","","2 Laps","2.971","10","1573.475","9","152.186","67.796","65.572","28.66","0","Red","1990 Mazda Miata","Alameda CA","SFR","Group 7","514078","356200"
"Leeson Grant","32","20","03","SMT","10","7","","","2 Laps","1:58.14","10","1673.304","8","133.854","77.081","61.66","28.66","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 7","404684","461922"
"Ken Short","33","11","98","SSM","32","9","","","4 Laps","4 Laps","8","1195.344","3","146.593","70.383","69.052","22.928","0","Orange","Larry Oka Racing","1991 Mazda Miata","Petaluma CA","SFR","Group 7","337127","137263"
"Joe Kalinowski","34","3","55","SM","9","3","","","5 Laps","5 Laps","7","931.627","3","129.842","79.463","77.524","20.062","0","Blue/Orange","New York Rock Exchange","1999 Mazda Miata","Walnut Creek CA","SFR","Group 7","369366","113698"
"Scott Kessenick","35","21","7","SMT","8","6","","","6 Laps","6 Laps","6","844.354","3","131.243","78.614","73.317","17.196","0","Black","TFB","1999 Mazda Miata","San Francisco CA","SFR","Group 7","478709","334760"
"Tommy McCarthy","36","4","23","SM","2","1","","","8 Laps","8 Laps","4","519.238","4","128.716","80.158","79.483","11.464","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View CA","SFR","Group 7","10581_3","295089"
"Ross Lindell","37","12","71","SSM","17","4","","","8 Laps","8 Laps","4","582.283","4","136.408","75.638","70.877","11.464","0","Red/Yellow","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 7","450243","242293"
"Doug Hoisington","38","5","57","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/white","Striped Ape Racing","1990 Mazda Miata","El Dorado Hills CA","SFR","Group 7","377708","175250"
"Dan Azar","39","13","69","SSM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Group 7","495016","328544"
"Rob Fuller","40","14","76","SSM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gold","Z Car Garage","1991 Mazda Miata","San Jose CA","SFR","Group 7","496932","396928"
"Bradley Oneto","41","15","97","SSM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue /yellow","Larry Oka Racing","1991 Mazda Miata","Stockton CA","SFR","Group 7","475746","311543"
