"Event ID","Event Name","Started At","Ended At"
"13-2147484870-20170311","SFR- Double Regional 1-2  AV8 Super Cars","2017-03-11 16:15:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745271","Race 2-Sanction #17-RQ-4843-S","Race","2017-03-12 22:55:00 UTC","2017-03-12 23:22:39 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-double-regional-1-2-av8-super-cars/results/1073745271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Helmuth Jones","19","2","63","ITX","16","2","","","1:18.655","12.08","11","1597.675","10","134.17","76.899","71.037","31.526","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
"Ross Lindell","20","3","76","ITX","15","1","","","1:19.147","12.572","11","1598.167","7","134.136","76.919","71.015","31.526","0","Gold","Larry Oka Racing","1991 Mazda Miata","Oakland CA","SFR","Group 5","450243","242293"
"Clint deWitt","21","1","54","ITR","19","1","","","1:19.297","0","11","1598.317","10","133.719","77.159","71.008","31.526","0","Blue","Top 1 Oil","2003 BMW Z4","Sacramento CA","SFR","Group 5","4075","149235"
"Brendan Hermalyn","22","4","6","ITX","23","5","","","1:20.599","14.024","11","1599.619","7","133.494","77.289","70.95","31.526","0","Light Blue","Pythagorean Applied Research","1991 Mazda Miata","San Francisco CA","SFR","Group 5","496175","403919"
"Memet Aytolu","23","5","46","ITX","22","4","","","1:23.592","17.017","11","1602.612","11","134.025","76.983","70.818","31.526","0","White & Red","Barley's Travels","1990 Mazda Miata","San Jose CA","SFR","Group 5","479129","132891"
"Sushanth Sureshkumar","24","5","99","ITA","31","7","","","1:46.470","48.683","11","1625.49","9","137.395","75.094","69.821","31.526","0","White/blue","A Plus Racling","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","496386","395710"
"Bruce Trenery","25","3","61","STU","27","3","","","1:52.069","1:42.056","11","1631.089","9","138.493","74.499","69.581","31.526","0","Red/silver","Import Automotive","1990 Mazda Miata","Emeryville CA","SFR","Group 5","70779","197511"
"Mark Dragonette","26","6","47","ITA","30","6","","","1:55.609","57.822","11","1634.629","10","138.714","74.38","69.431","31.526","0","Silver","1987 BMW E30","Novato CA","SFR","Group 5","496015","394978"
"Tim Sullivan","27","6","56","ITX","26","6","","","2:00.493","53.918","11","1639.513","11","139.274","74.081","69.224","31.526","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
"Bradley Oneto","28","7","85","ITX","29","7","","","2:13.898","1:07.323","11","1652.918","7","142.796","72.254","68.663","31.526","0","Purple","Larry Oka Racing","1991 Mazda Miata","Stockton CA","SFR","Group 7","475746","311543"
"Ray Meister","29","2","66","FP","14","2","","","2 Laps","2 Laps","9","1331.269","9","133.783","77.122","69.752","25.794","0","Blue","Huffaker Engineering","1972 MG Midget","Oakland CA","SFR","Group 5","337790","143682"
"Mike Cary","30","4","53","ITS","24","3","","","2 Laps","2 Laps","9","1364.618","2","140.913","73.22","68.047","25.794","0","Gray","CARY'S REDDING TIRE & AUTO","1987 Mazda RX7","ANDERSON CA","SFR","Group 5","390123","164250"
"Dean Hadley","31","7","64","ITA","21","5","","","8 Laps","8 Laps","3","419.355","3","134.956","76.452","73.81","8.598","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 5","350455","135077"
"Michael Thompson","32","1","16","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","white","mcgee motorsports, all points petroleum, Red Line Oil","1987 Chevrolet camaro","Vacaville CA","SFR","Group 5","327288","186564"
"Leeson Grant","33","8","03","ITA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 5","404684","461922"
"Terry Gibson","34","9","35","ITA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"John Myers","35","10","65","ITA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","Group 5","349913","136609"
"Joshua Schachter","36","5","8","ITS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Lesher Motorsports","1999 Mazda Miata","Los Altos CA","SFR","Group 5","480106","248394"
"Dan Azar","37","8","69","ITX","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Group 5","495016","328544"
"Elizabeth Wheeler","38","4","06","SMG","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 5","511652","396335"
