"Event ID","Event Name","Started At","Ended At"
"13-2147484870-20170311","SFR- Double Regional 1-2  AV8 Super Cars","2017-03-11 16:15:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745249","Race 1-Sanction #17-RQ-4843-S","Race","2017-03-12 15:00:00 UTC","2017-03-12 15:28:00 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-1-2-av8-super-cars/results/1073745249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Dean Hadley","23","8","64","ITA","24","8","","","1 Lap","1 Lap","11","1566.29","10","133.527","77.27","72.46","31.526","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 5","350455","135077"
"Clint deWitt","24","1","54","ITR","32","1","","","1 Lap","0","11","1570.5","5","132.498","77.87","72.266","31.526","0","Blue","Top 1 Oil","2003 BMW Z4","Sacramento CA","SFR","Group 5","4075","149235"
"Memet Aytolu","25","3","46","ITX","28","5","","","1 Lap","1 Lap","11","1572.791","8","134.401","76.767","72.161","31.526","0","White & Red","Barley's Travels","1990 Mazda Miata","San Jose CA","SFR","Group 5","479129","132891"
"Brendan Hermalyn","26","4","6","ITX","23","3","","","1 Lap","1 Lap","11","1579.949","9","133.816","77.103","71.834","31.526","0","Light Blue","Pythagorean Applied Research","1991 Mazda Miata","San Francisco CA","SFR","Group 5","496175","403919"
"Joshua Schachter","27","3","8","ITS","30","2","","","1 Lap","1 Lap","11","1580.61","9","135.708","76.028","71.804","31.526","0","Blue","Lesher Motorsports","1999 Mazda Miata","Los Altos CA","SFR","Group 5","480106","248394"
"Ross Lindell","28","5","76","ITX","15","1","","","1 Lap","1 Lap","11","1596.052","7","135.556","76.113","71.109","31.526","0","Gold","Larry Oka Racing","1991 Mazda Miata","Oakland CA","SFR","Group 5","450243","242293"
"Sushanth Sureshkumar","29","9","99","ITA","33","11","","","1 Lap","1 Lap","11","1600.127","9","138.36","74.571","70.928","31.526","0","White/blue","A Plus Racling","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","496386","395710"
"Mark Dragonette","30","10","47","ITA","35","12","","","1 Lap","1 Lap","11","1620.093","5","139.129","74.159","70.054","31.526","0","Silver","1987 BMW E30","Novato CA","SFR","Group 5","496015","394978"
"Bruce Trenery","31","3","106","STU","9","2","","","1 Lap","1:13.6","11","1628.448","10","139.328","74.053","69.694","31.526","0","Red/silver","Import Automotive","1990 Mazda Miata","Emeryville CA","SFR","Group 5","70779","197511"
"Tim Sullivan","32","6","56","ITX","34","6","","","1 Lap","1 Lap","11","1629.214","11","138.651","74.414","69.662","31.526","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
"Terry Gibson","33","11","35","ITA","29","10","","","3 Laps","3 Laps","9","1272.348","6","132.729","77.734","72.982","25.794","0","blue","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"Elizabeth Wheeler","34","4","06","SMG","27","4","","","4 Laps","4 Laps","8","1183.77","6","137.887","74.826","69.727","22.928","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 5","511652","396335"
"Bradley Oneto","35","7","85","ITX","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Purple","Larry Oka Racing","1991 Mazda Miata","Stockton CA","SFR","Group 7","475746","311543"
"John Myers","36","12","65","ITA","25","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","Group 5","349913","136609"
"Michael Thompson","37","1","16","AS","36","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","white","mcgee motorsports, all points petroleum, Red Line Oil","1987 Chevrolet camaro","Vacaville CA","SFR","Group 5","327288","186564"
"Dan Azar","38","8","69","ITX","37","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Envie Skin & Body","1991 Mazda Miata","Newark CA","SFR","Group 5","495016","328544"
