"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485905-20210814","2021 SKUSA ProTour SummerNats Round 6","2021-08-15 12:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485913","X30 Junior by Parolin USA","1073759233","Pre-Final","Race","2021-08-15 15:50:00 UTC","2021-08-15 16:04:17 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-summernats-round-6/results/1073759233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cole Kleck","11","11","772","X30 J","4","4","0.196","","10.355","10.355","10","801.752","9","78.766","54.846","53.882","12.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Danny Dyszelski","12","12","788","X30 J","11","11","0.476","","10.831","10.831","10","802.228","8","78.493","55.037","53.85","12.0","0","Magik Kart #788","Charlotte NC","Magik Kart USA","SRP","320","US","US"
"Elliot Cox","13","13","767","X30 J","22","22","0.022","","10.853","10.853","10","802.25","4","78.685","54.902","53.849","12.0","0","Will Power Kart","Indianapolis IN","MPG Motorsports","Allison Racing Engines","320","US","US"
"Donovan Bonilla","14","14","780","X30 J","19","19","0.274","","11.127","11.127","10","802.524","9","78.73","54.871","53.83","12.0","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","320","MX"
"Cameron Brinkman","15","15","799","X30 J","18","18","0.176","","11.303","11.303","10","802.7","7","78.451","55.066","53.818","12.0","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Nikita Johnson","16","16","797","X30 J","10","10","0.151","","11.454","11.454","10","802.851","6","78.455","55.063","53.808","12.0","0","Tony Kart","Gulfport FL","Speed Concepts","Speed Concepts","320","US","US"
"Frankie Mossman","17","17","777","X30 J","15","15","0.114","","11.568","11.568","10","802.965","5","78.847","54.79","53.801","12.0","0","BirelART","La Verne CA","PSL Karting","BN Racing Engines","320","US","US"
"Kai Sorensen","18","18","753","X30 J","28","28","0.727","","12.295","12.295","10","803.692","8","78.251","55.207","53.752","12.0","0","Exprit","Lodi CA","Supertune USA","Comet / Supertune","320","US","US"
"Christian Miles","19","19","707","X30 J","3","3","1.230","","13.525","13.525","10","804.922","8","78.373","55.121","53.67","12.0","0","Kosmic Kart","Paloma IL","Mike Doty Racing","Comet Racing Engines","320","US","US"
"G3 Argyros","20","20","763","X30 J","23","23","4.496","","18.021","18.021","10","809.418","5","79.545","54.309","53.372","12.0","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Max Taylor","21","21","734","X30 J","25","25","2.025","","20.046","20.046","10","811.443","7","79.929","54.048","53.238","12.0","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
"Steven Miller","22","22","773","X30 J","16","16","0.465","","20.511","20.511","10","811.908","7","79.158","54.574","53.208","12.0","0","Renspeed","Tierra Verde FL","CDR","Woltjer Racing Engines","320","US","US"
"Cooper O'Clair","23","23","786","X30 J","21","21","0.998","","21.509","21.509","10","812.906","6","79.141","54.586","53.143","12.0","0","CompKart","Phoenix AZ","J3 Competition","Woltjer Racing Engines","320","US","US"
"Zain Zaidi","24","24","765","X30 J","24","24","18.322","","39.831","39.831","10","831.228","8","81.001","53.333","51.971","12.0","0","Exprit","Montclair NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
"Noah Baker","25","25","749","X30 J","27","27","5 Laps","","DNF","5 Laps","5","404.065","4","78.508","55.026","53.457","6.0","0","Tony Kart","Pinehurst TX","Supertune USA","Woltjer Racing Engines","320","US","US"
"Fernando Luque","26","26","725","X30 J","14","14","17.564","","DNF","5 Laps","5","421.629","5","79.958","54.028","51.23","6.0","0","Tony Kart","Supertune USA","SUPERTUNE","320","MX"
"Jake Walker","27","27","704","X30 J","20","20","2 Laps","","DNF","7 Laps","3","257.101","2","80.068","53.954","50.408","3.5999999999999996","0","Phoenixville PA","320","US","US"
"Parker DeLong","28","28","729","X30 J","26","26","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
