"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485905-20210814","2021 SKUSA ProTour SummerNats Round 6","2021-08-15 12:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","  KA100 Senior by Nash Motorsportz","1073759201","Qualifying","Qualifying","2021-08-15 13:20:00 UTC","2021-08-15 13:26:38 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-summernats-round-6/results/1073759201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Thomas Annunziata","1","1","990","KA100 S","39","39","","","","0","4","456.76","3","79.889","54.075","37.832","4.8","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Josiah Tracy","18","18","941","KA100 S","26","26","0.038","","0.934","0 Laps","4","439.622","3","80.823","53.45","39.306","4.8","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Ryan Vincent","19","19","932","KA100 S","22","22","0.078","","1.012","0 Laps","4","439.648","4","80.901","53.399","39.304","4.8","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Adam Rylance","20","20","940","KA100 S","19","19","0.074","","1.086","0 Laps","4","432.223","3","80.975","53.35","39.979","4.8","0","Kosmic Kart","Arvada CO","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Adrian Cruz","21","21","977","KA100 S","32","32","0.024","","1.110","0 Laps","4","454.184","4","80.999","53.334","38.046","4.8","0","OTK","Fort Worth, TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Gavin Bayliff","22","22","964","KA100 S","23","23","0.079","","1.189","0 Laps","4","436.564","3","81.078","53.282","39.582","4.8","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Cole Morgan","23","23","949","KA100 S","31","31","0.026","","1.215","0 Laps","4","444.775","4","81.104","53.265","38.851","4.8","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US"
"Charlie Murphy","24","24","956","KA100 S","37","37","0.009","","1.224","4.873","4","461.633","3","81.113","53.259","37.432","4.8","0","Kosmic Kart","Bend OR","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Keegan Clark","25","25","934","KA100 S","11","11","0.006","","1.230","0 Laps","4","428.56","4","81.119","53.255","40.321","4.8","0","Tony Kart","Fishers IN","Keegan Clark Racing","Woltjer Racing Engines","360","US","US"
"Royce Johnson","26","26","922","KA100 S","21","21","0.050","","1.280","0 Laps","4","436.944","3","81.169","53.222","39.547","4.8","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Finnegan Bayliff","27","27","904","KA100 S","24","24","0.039","","1.319","0 Laps","4","436.863","4","81.208","53.197","39.555","4.8","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","TKG KRE","360","US","US"
"Ethan Wolfe","28","28","948","KA100 S","33","33","0.024","","1.343","0 Laps","4","454.477","4","81.232","53.181","38.022","4.8","0","Redspeed","Gainesville TX","Cruz Racing Development","Comet Racing Engines","360","US","US"
"Tyler Wettengel","29","29","930","KA100 S","44","44","0.025","","1.368","7.722","4","464.482","2","81.257","53.165","37.203","4.8","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Matthew Mockabee","30","30","968","KA100 S","43","43","0.096","","1.464","9.555","4","466.315","3","81.353","53.102","37.056","4.8","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Brooke Berry","31","31","924","KA100 S","13","13","0.242","","1.706","0 Laps","4","434.026","4","81.595","52.944","39.813","4.8","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Maxine Cosat","32","32","984","KA100 S","4","4","0.003","","1.709","39.863","5","496.623","5","81.598","52.942","43.494","6.0","0","Kosmic Kart","Martinsville, IN","Maxspeed Racing","Comet","360"
"Paige Evans","33","33","959","KA100 S","28","28","0.029","","1.738","0 Laps","4","445.968","4","81.627","52.924","38.747","4.8","0","Tony Kart","Owasso OK","Arcane Motorsports","Woltjer Racing Engines","360","US","US"
"Jacob Smith","34","34","925","KA100 S","20","20","0.162","","1.900","0 Laps","4","439.093","3","81.789","52.819","39.354","4.8","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Kendall Hedge","35","35","994","KA100 S","3","3","0.083","","1.983","38.193","5","494.953","5","81.872","52.765","43.641","6.0","0","WPK","Indianapolis IN","WPK/MPG Motorsports","Comet Racing Engines","360","US","US"
"Josh Campbell","36","36","946","KA100 S","1","1","0.023","","2.006","38.33","5","495.09","5","81.895","52.75","43.628","6.0","0","GFC Jason","Gilbert AZ","GFC Racing","Swedetech Racing Engines","360","US","US"
"Dezi Pedregon","37","37","996","KA100 S","2","2","0.039","","2.045","38.567","5","495.327","4","81.934","52.725","43.608","6.0","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","360","US","US"
"Richard Fogarty","38","38","929","KA100 S","6","6","0.331","","2.376","0 Laps","4","420.702","4","82.265","52.513","41.074","4.8","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Dylan Thurman","39","39","957","KA100 S","27","27","0.019","","2.395","0 Laps","4","447.475","4","82.284","52.501","38.617","4.8","0","Tony Kart","Magnolia TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Dylan Towne","40","40","970","KA100 S","5","5","0.045","","2.440","44.904","5","501.664","5","82.329","52.472","43.057","6.0","0","TB Kart","Denton TX","Towne Racing LLC","Sean Owens","360","US","US"
"Calvin Wetzel","41","41","931","KA100 S","35","35","0.173","","2.613","2.667","4","459.427","3","82.502","52.362","37.612","4.8","0","Kosmic Kart","Niskayuna NY","Mike Doty Racing","Fox + Son Karting","360","US","US"
"Daniel Eaton","42","42","942","KA100 S","10","10","0.021","","2.634","0 Laps","4","432.417","4","82.523","52.349","39.961","4.8","0","Carlsbad CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Cole Schroeder","43","43","983","KA100 S","34","34","0.077","","2.711","0 Laps","4","453.516","3","82.6","52.3","38.102","4.8","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Elise Kleck","44","44","923","KA100 S","29","29","0.124","","2.835","0 Laps","4","449.7","3","82.724","52.222","38.426","4.8","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Grace Hemmerde","45","45","958","KA100 S","36","36","0.176","","3.011","4.853","4","461.613","4","82.9","52.111","37.434","4.8","0","Tony Kart","RPG- Rolison Performace Group","Alex Vincent Performance","360","PE"
"Madison Kleck","46","46","980","KA100 S","30","30","0.559","","3.570","0 Laps","4","453.031","3","83.459","51.762","38.143","4.8","0","WPK","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Brandon Lemke","47","47","902","KA100 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
