"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485905-20210814","2021 SKUSA ProTour SummerNats Round 6","2021-08-15 12:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","  KA100 Senior by Nash Motorsportz","1073759204","Warm-Up","Practice","2021-08-15 12:16:00 UTC","2021-08-15 12:22:27 UTC","PROVISIONAL","3","https://racehero.io/events/2021-skusa-protour-summernats-round-6/results/1073759204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cole Morgan","17","17","949","KA100 S","30","30","0.056","","1.063","9.047","3","350.639","2","81.974","52.7","36.961","3.5999999999999996","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US"
"Adrian Cruz","18","18","977","KA100 S","1","1","0.075","","1.138","0 Laps","3","331.824","3","82.049","52.651","39.057","3.5999999999999996","0","OTK","Fort Worth, TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Connor Ferris","19","19","918","KA100 S","35","35","0.136","","1.274","12.142","3","353.734","3","82.185","52.564","36.638","3.5999999999999996","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Jace Park","20","20","955","KA100 S","22","22","0.019","","1.293","9.273","3","350.865","3","82.204","52.552","36.937","3.5999999999999996","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Gia Cicero","21","21","943","KA100 S","14","14","0.112","","1.405","0 Laps","3","341.364","3","82.316","52.481","37.965","3.5999999999999996","0","Tony Kart","Pound Ridge NY","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Adam Rylance","22","22","940","KA100 S","9","9","0.016","","1.421","0 Laps","3","337.531","3","82.332","52.47","38.396","3.5999999999999996","0","Kosmic Kart","Arvada CO","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Stephen Dial","23","23","907","KA100 S","29","29","0.240","","1.661","10.2","3","351.792","2","82.572","52.318","36.84","3.5999999999999996","0","Elwood, IL","360"
"Bijoy Garg","24","24","967","KA100 S","33","33","0.020","","1.681","11.974","3","353.566","2","82.592","52.305","36.655","3.5999999999999996","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Brooke Berry","25","25","924","KA100 S","25","25","0.114","","1.795","7.932","3","349.524","3","82.706","52.233","37.079","3.5999999999999996","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Kendall Hedge","26","26","994","KA100 S","13","13","0.067","","1.862","0 Laps","3","340.754","3","82.773","52.191","38.033","3.5999999999999996","0","WPK","Indianapolis IN","WPK/MPG Motorsports","Comet Racing Engines","360","US","US"
"Jack Doyle","27","27","997","KA100 S","6","6","0.238","","2.100","0 Laps","3","337.137","3","83.011","52.041","38.441","3.5999999999999996","0","Tony Kart","Beaverton OR","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Keegan Clark","28","28","934","KA100 S","37","37","0.007","","2.107","18.281","3","359.873","3","83.018","52.037","36.013","3.5999999999999996","0","Tony Kart","Fishers IN","Keegan Clark Racing","Woltjer Racing Engines","360","US","US"
"Charlie Murphy","29","29","956","KA100 S","41","41","0.064","","2.171","28.717","3","370.309","3","83.082","51.997","34.998","3.5999999999999996","0","Kosmic Kart","Bend OR","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Maxine Cosat","30","30","984","KA100 S","26","26","0.018","","2.189","7.76","3","349.352","3","83.1","51.986","37.097","3.5999999999999996","0","Kosmic Kart","Martinsville, IN","Maxspeed Racing","Comet","360"
"Ethan Wolfe","31","31","948","KA100 S","5","5","0.108","","2.297","0 Laps","3","337.785","3","83.208","51.918","38.368","3.5999999999999996","0","Redspeed","Gainesville TX","Cruz Racing Development","Comet Racing Engines","360","US","US"
"Dezi Pedregon","32","32","996","KA100 S","11","11","0.001","","2.298","0.156","3","341.748","3","83.209","51.917","37.923","3.5999999999999996","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","360","US","US"
"Royce Johnson","33","33","922","KA100 S","7","7","0.014","","2.312","0 Laps","3","338.108","3","83.223","51.909","38.331","3.5999999999999996","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Jacob Smith","34","34","925","KA100 S","36","36","0.241","","2.553","19.517","3","361.109","3","83.464","51.759","35.889","3.5999999999999996","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Calvin Wetzel","35","35","931","KA100 S","28","28","0.165","","2.718","12.681","3","354.273","3","83.629","51.657","36.582","3.5999999999999996","0","Kosmic Kart","Niskayuna NY","Mike Doty Racing","Fox + Son Karting","360","US","US"
"Dylan Towne","36","36","970","KA100 S","3","3","0.312","","3.030","0 Laps","3","337.429","3","83.941","51.465","38.408","3.5999999999999996","0","TB Kart","Denton TX","Towne Racing LLC","Sean Owens","360","US","US"
"Richard Fogarty","37","37","929","KA100 S","8","8","0.135","","3.165","0 Laps","3","341.251","3","84.076","51.382","37.978","3.5999999999999996","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Grace Hemmerde","38","38","958","KA100 S","44","44","0.393","","3.558","1 Lap","2","318.8","2","84.469","51.143","27.102","2.4","0","Tony Kart","RPG- Rolison Performace Group","Alex Vincent Performance","360","PE"
"Josh Campbell","39","39","946","KA100 S","4","4","0.308","","3.866","2 Laps","1","170.099","1","84.777","50.957","25.397","1.2","0","GFC Jason","Gilbert AZ","GFC Racing","Swedetech Racing Engines","360","US","US"
"Daniel Eaton","40","40","942","KA100 S","27","27","0.234","","4.100","13.305","3","354.897","2","85.011","50.817","36.518","3.5999999999999996","0","Carlsbad CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Dylan Thurman","41","41","957","KA100 S","40","40","0.015","","4.115","36.399","3","377.991","3","85.026","50.808","34.287","3.5999999999999996","0","Tony Kart","Magnolia TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Elise Kleck","42","42","923","KA100 S","18","18","0.516","","4.631","25.427","3","367.019","2","85.542","50.502","35.312","3.5999999999999996","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Madison Kleck","43","43","980","KA100 S","16","16","0.166","","4.797","11.422","3","353.014","3","85.708","50.404","36.712","3.5999999999999996","0","WPK","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Paige Evans","44","44","959","KA100 S","31","31","0.166","","4.963","2 Laps","1","188.657","1","85.874","50.306","22.899","1.2","0","Tony Kart","Owasso OK","Arcane Motorsports","Woltjer Racing Engines","360","US","US"
"Ryan Vincent","45","45","932","KA100 S","0","","","","","3 Laps","0","86.708","0","0.0","0.0","0.0","0.0","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Brandon Lemke","46","46","902","KA100 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Cole Schroeder","47","47","983","KA100 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
