"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485905-20210814","2021 SKUSA ProTour SummerNats Round 6","2021-08-15 12:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485911"," Pro Shifter by PSL Karting","1073759220","Qualifying","Qualifying","2021-08-15 13:40:00 UTC","2021-08-15 13:47:35 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-summernats-round-6/results/1073759220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jacob Yesnick","15","15","216","Pro","19","19","0.064","","1.081","19.52","3","320.244","3","72.776","59.36","40.469","3.5999999999999996","0","American Kart Worx","Rancho Palos Verdes CA","Yesnick Racing","Sanner Racing","395 SSE","US","US"
"Danny Formal","16","16","237","Pro","9","9","0.011","","1.092","1 Lap","2","265.677","1","72.787","59.351","32.521","2.4","0","Formula K","Lodi CA","Leading Edge Motorsports Inc.","Mega Power Engines","385 KZ","US","US"
"Blake Korth","17","17","231","Pro","13","13","0.029","","1.121","1:23.457","4","384.181","4","72.816","59.328","44.979","4.8","0","Magik","Pickerington OH","Magik Kart USA","FDE Racing Engines","385 KZ","US","US"
"Ian Quinn","18","18","297","Pro","14","14","0.064","","1.185","11.343","3","312.067","3","72.88","59.276","41.53","3.5999999999999996","0","CompKart","Chardon OH","BBS Race Engine Development","395 SSE","US","US"
"Vicente Salas","19","19","214","Pro","24","24","0.051","","1.236","1:03.438","3","364.162","2","72.931","59.234","35.589","3.5999999999999996","0","Temecula, CA","395 SSE"
"Micah Hendricks","20","20","273","Pro","18","18","0.010","","1.246","19.141","3","319.865","3","72.941","59.226","40.517","3.5999999999999996","0","Aluminos","Glendale AZ","Innovative Karting/Aluminos","MRC","395 SSE","US","US"
"Kyle Kennedy","21","21","219","Pro","21","21","0.044","","1.290","1:37.107","4","397.831","4","72.985","59.19","43.436","4.8","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Josh Campbell","22","22","226","Pro","17","17","0.019","","1.309","2:42.523","5","463.247","3","73.004","59.175","46.627","6.0","0","GFC Jason","Gilbert AZ","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"Kol Bailey","23","23","286","Pro","23","23","0.105","","1.414","1:43.896","4","404.62","4","73.109","59.09","42.707","4.8","0","CompKart","Peoria AZ","J3 Competition","Woltjer Racing Engines","385 KZ","US","US"
"Vincenzo Sarracino","24","24","210","Pro","11","11","0.050","","1.464","8.751","3","309.475","2","73.159","59.049","41.877","3.5999999999999996","0","FK KART","Naples FL","ANSA MOTORSPORT","BORDOGNA","385 KZ","US","US"
"Justin Taylor","25","25","267","Pro","25","25","0.466","","1.930","1:58.403","4","419.127","4","73.625","58.676","41.229","4.8","0","Factory Kart","Phoenix AZ","Factory Kart/MRC","MRC","395 SSE","US","US"
"Pierce Baldus","26","26","276","Pro","15","15","0.213","","2.143","2:44.343","5","465.067","3","73.838","58.506","46.445","6.0","0","Formula K","Leawood KS","Leading Edge Motorsports Inc.","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Daniel Cara","27","27","213","Pro","22","22","0.649","","2.792","1:51.182","4","411.906","2","74.487","57.997","41.951","4.8","0","Kali Kart","Houston TX","SRR Motorsport","Swedetech Racing Engines","395 SSE","US","BR"
"Jason Henrique","28","28","207","Pro","16","16","0.476","","3.268","1 Lap","2","253.141","1","74.963","57.628","34.131","2.4","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Amahd Barazi","29","29","293","Pro","20","20","1.494","","4.762","31.533","3","332.257","3","76.457","56.502","39.006","3.5999999999999996","0","Formula K","Kathy TX","Leading Edge Motorsports Inc.","Leading Edge Motorsports","385 KZ","US","US","Rookie"
"Blake Hunt","30","30","233","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Mooresville NC","Leading Edge Motorsports Inc.","Leading Edge Motorsports","385 KZ","US","US"
