"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485905-20210814","2021 SKUSA ProTour SummerNats Round 6","2021-08-15 12:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485913","X30 Junior by Parolin USA","1073759232","Qualifying","Qualifying","2021-08-15 14:00:00 UTC","2021-08-15 14:07:35 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-summernats-round-6/results/1073759232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Danny Dyszelski","11","11","788","X30 J","11","11","0.048","","0.452","0 Laps","5","484.802","4","78.502","55.03","44.554","6.0","0","Magik Kart #788","Charlotte NC","Magik Kart USA","SRP","320","US","US"
"Jack Jeffers","12","12","733","X30 J","22","22","0.041","","0.493","2.424","5","506.831","5","78.543","55.002","42.618","6.0","0","Tony Kart","San Antonio TX","Speed Concepts","Speed Concepts","320","US","US"
"Michael Costello","13","13","723","X30 J","17","17","0.049","","0.542","0.919","5","505.326","3","78.592","54.967","42.745","6.0","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Fernando Luque","14","14","725","X30 J","6","6","0.188","","0.730","0 Laps","5","484.877","4","78.78","54.836","44.547","6.0","0","Tony Kart","Supertune USA","SUPERTUNE","320","MX"
"Frankie Mossman","15","15","777","X30 J","20","20","0.040","","0.770","3.923","5","508.33","3","78.82","54.808","42.492","6.0","0","BirelART","La Verne CA","PSL Karting","BN Racing Engines","320","US","US"
"Steven Miller","16","16","773","X30 J","2","2","0.130","","0.900","0 Laps","5","475.061","3","78.95","54.718","45.468","6.0","0","Renspeed","Tierra Verde FL","CDR","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","17","17","722","X30 J","1","1","0.012","","0.912","0 Laps","5","475.556","3","78.962","54.71","45.421","6.0","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Cameron Brinkman","18","18","799","X30 J","25","25","0.178","","1.090","1 Lap","4","431.922","4","79.14","54.587","40.007","4.8","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Donovan Bonilla","19","19","780","X30 J","8","8","0.014","","1.104","0 Laps","5","484.562","4","79.154","54.577","44.576","6.0","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","320","MX"
"Jake Walker","20","20","704","X30 J","23","23","0.052","","1.156","5.454","5","509.861","5","79.206","54.541","42.364","6.0","0","Phoenixville PA","320","US","US"
"Cooper O'Clair","21","21","786","X30 J","3","3","0.587","","1.743","0 Laps","5","485.011","4","79.793","54.14","44.535","6.0","0","CompKart","Phoenix AZ","J3 Competition","Woltjer Racing Engines","320","US","US"
"Elliot Cox","22","22","767","X30 J","16","16","0.166","","1.909","1 Lap","4","446.272","2","79.959","54.028","38.721","4.8","0","Will Power Kart","Indianapolis IN","MPG Motorsports","Allison Racing Engines","320","US","US"
"G3 Argyros","23","23","763","X30 J","10","10","0.262","","2.171","1 Lap","4","410.179","2","80.221","53.851","42.128","4.8","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Kai Sorensen","24","24","753","X30 J","24","24","0.027","","2.198","1 Lap","4","441.188","4","80.248","53.833","39.167","4.8","0","Exprit","Lodi CA","Supertune USA","Comet / Supertune","320","US","US"
"Zain Zaidi","25","25","765","X30 J","13","13","0.427","","2.625","1 Lap","4","442.332","4","80.675","53.548","39.066","4.8","0","Exprit","Montclair NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
"Max Taylor","26","26","734","X30 J","12","12","0.491","","3.116","14.989","5","519.396","2","81.166","53.224","41.587","6.0","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
"Parker DeLong","27","27","729","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Noah Baker","28","28","749","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Supertune USA","Woltjer Racing Engines","320","US","US"
