"Event ID","Event Name","Started At","Ended At"
"240-4905-2147486193-20230401","2023 SKUSA ProTour WinterNats Round 2","2023-04-02 12:00:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","4905","New Layout (CW)","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486194","  Micro Swift by Sodi Racing USA","1073761499","Warm-Up","Practice","2023-04-02 12:00:00 UTC","2023-04-02 12:05:32 UTC","PROVISIONAL","5","https://racehero.io/events/2023-skusa-protour-winternats-round-2/results/1073761499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Gavin Dakay","11","11","75","MIC","22","22","0.147","","0.718","1 Lap","4","325.759","4","63.426","45.407","35.364","3.2","0","Benik Kart","Orlando FL","Zanella Racing","Zanella Racing","220","US","US"
"William Roberts","12","12","88","MIC","12","12","0.020","","0.738","1 Lap","4","337.608","3","63.446","45.393","34.122","3.2","0","Lando Norris Kart","Holliston MA","Mike Doty Racing","Woltjer Racing Engines","220","US","US"
"Byron Borneman","13","13","98","MIC","8","8","0.105","","0.843","5.058","5","363.896","5","63.551","45.318","39.572","4.0","0","Parolin Kart","Ramona CA","Parolin","Woltjer Racing Engines","220","US","US"
"Lawrence Peremen","14","14","28","MIC","17","17","0.181","","1.024","1 Lap","4","308.582","4","63.732","45.189","37.332","3.2","0","Lando Norris Kart","Fort Lee NJ","Mike Doty Racing","Fox & Son","220","US","US"
"Mikha Barroukh","15","15","18","MIC","19","19","0.209","","1.233","1 Lap","4","310.341","4","63.941","45.042","37.12","3.2","0","Tony Kart","Miami Beach FL","International Motorsport","AM Engines","220","US","US"
"Zayne Burgess","16","16","54","MIC","11","11","0.116","","1.349","1 Lap","4","306.397","4","64.057","44.96","37.598","3.2","0","LH","Ft. Lauderdale FL","JC Karting","Woltjer Racing Engines","220","US","US"
"Pasha Ali","17","17","42","MIC","18","18","0.049","","1.398","1 Lap","4","313.104","3","64.106","44.926","36.793","3.2","0","Parolin","Trophy Club, TX","PAROLIN USA","220","US","US"
"Ian Hamacher","18","18","10","MIC","6","6","0.098","","1.496","1 Lap","4","306.751","4","64.204","44.857","37.555","3.2","0","Parolin Kart","Ruskin FL","Parolin","Zanella Racing","220","US","US"
"Grayson Walcott","19","19","32","MIC","5","5","0.184","","1.680","1 Lap","4","303.576","4","64.388","44.729","37.948","3.2","0","Parolin Kart","Barrington IL","Parolin","Woltjer Racing Engines","220","US","US"
"Nolan Carney","20","20","34","MIC","24","24","0.053","","1.733","1 Lap","4","335.448","4","64.441","44.692","34.342","3.2","0","Parolin Kart","Sanford FL","URace","D2 Motors","220","US","US"
"Nathan Ramirez","21","21","84","MIC","14","14","1.641","","3.374","1 Lap","4","313.054","4","66.082","43.582","36.799","3.2","0","GFC","Oceanside CA","GFC Formula Works","Precision Works Racing","220","US","US"
"Sterling Mulata","22","22","14","MIC","9","9","0.430","","3.804","1 Lap","4","345.441","2","66.512","43.3","33.349","3.2","0","Parolin Kart","Silver Spring MD","URace","D2 Motors","220","US","US"
"Dutch Westbrook","23","23","33","MIC","7","7","0.058","","3.862","1 Lap","4","312.903","3","66.57","43.263","36.817","3.2","0","Tony Kart","Fort Worth TX","KRS","Woltjer Racing Engines","220","US","US"
"Ayax Capitan Garduno","24","24","27","MIC","16","16","0.406","","4.268","1 Lap","4","320.614","3","66.976","43.0","35.931","3.2","0","Tony Kart","Orsolon Racing","Comet Racing Engines","220","MX"
