"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485640","  KA100 Senior","1073757274","Warm-Up","Practice","2020-06-13 15:28:00 UTC","2020-06-13 14:33:12 UTC","PROVISIONAL","6","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luis Perez","15","15","909","KA100 S","8","8","0.005","","0.808","5.317","6","336.818","4","47.558","45.418","38.478","3.5999999999999996","0","Fullerton","Yesnick Racing","Precision works","360","US","US"
"Dylan Wilkins","16","16","911","KA100 S","23","23","0.080","","0.888","16.041","6","347.542","4","47.638","45.342","37.29","3.5999999999999996","0","Fullerton","Yesnick","Tru Tech","360","US","US"
"Abby Keyes","17","17","947","KA100 S","11","11","0.014","","0.902","7.609","6","339.11","5","47.652","45.329","38.218","3.5999999999999996","0","FA Kart","Alex Keyes Racing","P1","360","US","US"
"Ethan Ho","18","18","968","KA100 S","5","5","","","0.902","2.952","6","334.453","6","47.652","45.329","38.75","3.5999999999999996","0","Tony Kart","APM Racing","Tru Tech","360","US","US"
"Hunter Kelly","19","19","942","KA100 S","19","19","0.101","","1.003","11.73","6","343.231","4","47.753","45.233","37.759","3.5999999999999996","0","Birel Art","Cambrian GoKarts","Pinzini","360","US","US"
"Titus Sherlock","20","20","900","KA100 S","12","12","0.041","","1.044","8.428","6","339.929","4","47.794","45.194","38.126","3.5999999999999996","0","Tony Kart","JHM","Precision Works","360","US","US"
"Daniel Eaton","21","21","915","KA100 S","14","14","0.023","","1.067","9.571","6","341.072","5","47.817","45.172","37.998","3.5999999999999996","0","Kosmic Kart","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Gabe Tesch","22","22","948","KA100 S","15","15","0.117","","1.184","12.951","6","344.452","6","47.934","45.062","37.625","3.5999999999999996","0","BirelART","Nevada Kart Sport","P1","360","US","US"
"Anthony Freese","23","23","969","KA100 S","13","13","0.490","","1.674","11.901","6","343.402","4","48.424","44.606","37.74","3.5999999999999996","0","BirelART","Salinas CA","Ace High","P1","360","US","US"
"Boris Said Jr.","24","24","903","KA100 S","18","18","0.201","","1.875","16.406","6","347.907","5","48.625","44.422","37.251","3.5999999999999996","0","Tony Kart","360","US","US"
"Rehn Palmquist","25","25","998","KA100 S","25","25","1.213","","3.088","1 Lap","5","324.464","4","49.838","43.34","33.286","3.0","0","Kosmic Kart","Newport Beach, CA","DMG","P1","360 SAT"
"Michel Manning","26","26","902","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chassis MMK","Thousand Oaks CA","FRI PRAC","US"
"Marcus Shaw","27","27","996","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","SKUSA","SKUSA","360","US","US"
