"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485640","  KA100 Senior","1073757255","Practice 4","Practice","2020-06-12 20:55:00 UTC","2020-06-12 20:04:03 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Titus Sherlock","11","11","900","KA100 S","21","21","0.012","","0.611","21.151","8","442.376","4","47.46","45.512","39.062","4.8","0","Tony Kart","JHM","Precision Works","360","US","US"
"Trey Brown","12","12","928","KA100 S","22","22","0.142","","0.753","2 Laps","6","359.603","4","47.602","45.376","36.04","3.5999999999999996","0","FA Kart","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Anthony Freese","13","13","969","KA100 S","17","17","0.030","","0.783","15.808","8","437.033","3","47.632","45.348","39.539","4.8","0","BirelART","Salinas CA","Ace High","P1","360","US","US"
"Hunter Kelly","14","14","942","KA100 S","20","20","0.022","","0.805","18.036","8","439.261","2","47.654","45.327","39.339","4.8","0","Birel Art","Cambrian GoKarts","Pinzini","360","US","US"
"Jacob Yesnick","15","15","901","KA100 S","23","23","0.009","","0.814","32.308","8","453.533","3","47.663","45.318","38.101","4.8","0","Fullerton","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Abby Keyes","16","16","947","KA100 S","12","12","0.075","","0.889","10.01","8","431.235","8","47.738","45.247","40.071","4.8","0","FA Kart","Alex Keyes Racing","P1","360","US","US"
"Dylan Wilkins","17","17","911","KA100 S","18","18","0.053","","0.942","17.344","8","438.569","4","47.791","45.197","39.401","4.8","0","Fullerton","Yesnick","Tru Tech","360","US","US"
"Derek Morton","18","18","933","KA100 S","19","19","0.040","","0.982","17.639","8","438.864","5","47.831","45.159","39.374","4.8","0","Ricciardo","N/A","N/A","360","US","US"
"Gabe Tesch","19","19","948","KA100 S","24","24","0.033","","1.015","1 Lap","7","421.101","4","47.864","45.128","35.906","4.2","0","BirelART","Nevada Kart Sport","P1","360","US","US"
"Michel Manning","20","20","902","KA100 S","14","14","0.040","","1.055","11.69","8","432.915","7","47.904","45.09","39.915","4.8","0","Chassis MMK","Thousand Oaks CA","FRI PRAC","US"
"Jackson Menchu","21","21","955","KA100 S","16","16","0.032","","1.087","18.194","8","439.419","5","47.936","45.06","39.325","4.8","0","Ricciardo","PKS / Team Visalia","P1","360","US","US"
"Daniel Eaton","22","22","915","KA100 S","15","15","0.009","","1.096","15.892","8","437.117","5","47.945","45.052","39.532","4.8","0","Kosmic Kart","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Nolan Allison","23","23","919","KA100 S","10","10","0.038","","1.134","2 Laps","6","339.586","5","47.983","45.016","38.164","3.5999999999999996","0","Kosmic Kart","Rolison Performance Group","Alex Vincent","360","US","US"
"Boris Said Jr.","24","24","903","KA100 S","8","8","0.247","","1.381","17.495","8","438.72","2","48.23","44.785","39.387","4.8","0","Tony Kart","360","US","US"
"Luis Perez","25","25","909","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Yesnick Racing","Precision works","360","US","US"
"Marcus Shaw","26","26","996","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","SKUSA","SKUSA","360","US","US"
"Rehn Palmquist","27","27","998","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Newport Beach, CA","DMG","P1","360 SAT"
