"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066"," Turismo Nacional","1073743403","Treino Livre","Practice","2020-11-27 13:30:00 UTC","2020-11-27 14:24:32 UTC","PROVISIONAL","23","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"Wanderson Freitas","13","11","77","Super","18","8","0.020","","1.332","30:07.567","19","2959.646","16","80.016","136.728","70.234","57.741","4","MG","Stumpf","Gol","Super","Freitas"
"Josias Esmério","14","2","121","TN B","20","5","0.054","","1.386","2 Laps","14","2652.218","8","80.07","136.635","57.75","42.546","4","SC","AGB","Up","TN B","Esmério"
"Peter Ferter","15","12","56","Super","28","12","0.003","","1.389","15:17.579","11","2069.658","4","80.073","136.63","58.147","33.429","4","MS","Ouro Car","Etios","Super","Ferter"
"Júnior Niju/G. Sirtoli","16","2","82","TN A","27","11","0.005","","1.394","0 Laps","14","2784.94","13","80.078","136.622","54.998","42.546","4","PR","Porthack","Gol","TN A","Niju Sirt"
"Cleiton Campos","17","3","2","TN A","26","10","0.062","","1.456","-1 Laps","15","2299.086","8","80.14","136.516","71.379","45.585","3","SC","Cezarotto","Ka","TN A","Campos"
"Juninho Berlanda","18","13","17","Super","5","4","0.004","","1.460","22:43.921","17","2516.0","6","80.144","136.509","73.922","51.663000000000004","4","SC","Pein","Mobi","Super","Berlanda"
"Marcos Paioli","19","14","111","Super","40","19","0.039","","1.499","29:08.02","12","2900.099","10","80.183","136.443","45.269","36.468","2","SP","Paioli","Up","Super","Paioli"
"Eduardo Berlanda","20","15","117","Super","23","10","0.052","","1.551","32:22.188","17","3094.267","12","80.235","136.354","60.107","51.663000000000004","4","SC","Mig Motorsport","Mobi","Super","Berlanda"
"Wellington Justino","21","16","26","Super","33","16","0.208","","1.759","33:24.55","13","3156.629","4","80.443","136.002","45.056","39.507000000000005","4","GO","Peugeot","Super","Justino"
"R.Constantino/F.Kaki","22","17","7","Super","37","18","0.198","","1.957","30:06.537","13","2958.616","5","80.641","135.668","48.072","39.507000000000005","4","DF","Kaki RTeam","Cronos","Super","Cons Kaki"
"Lamartine Pinotti/L. Cirino","23","18","92","Super","32","15","0.022","","1.979","16:20.957","12","2133.036","9","80.663","135.631","61.548","36.468","2","SP","Peres","Ka","Super","Pino Ciri"
"Peter Tubarão","24","4","21","TN A","39","14","0.023","","2.002","4:07.375","14","3107.88","4","80.686","135.592","49.283","42.546","3","SP","Paioli","Up","TN A","Tubarão"
"Ted Barbirato","25","5","219","TN A","25","9","0.101","","2.103","58.351","18","2918.856","10","80.787","135.423","67.467","54.702000000000005","4","Gol","Barbirato"
"Marcelo Beux","26","6","23","TN A","6","1","0.036","","2.139","-1 Laps","15","2400.219","10","80.823","135.362","68.371","45.585","4","PR","Caus","Onix","TN A","Beux"
"Ricardo Raimundo","27","3","74","TN B","7","2","0.007","","2.146","-6 Laps","22","2959.139","18","80.83","135.351","81.337","66.858","4","GO","Brandão","Uno","TN B","Raimundo"
"Enrico Bucci","28","7","66","TN A","12","4","0.111","","2.257","0 Laps","14","2083.544","11","80.941","135.165","73.512","42.546","3","PR","Cesinha","Up","TN A","Bucci"
"Guto Baldo*","29","8","1","TN A","19","7","0.227","","2.484","3 Laps","11","1894.429","11","81.168","134.787","63.525","33.429","3","PR","Ferrari","Kwid","TN A","Baldo"
"A. Rabello/L. Sena Jr.","30","19","197","Super","31","14","0.347","","2.831","31:30.417","16","3042.496","16","81.515","134.213","57.534","48.624","3","RS","Auto Racing","Gol","Super","Rabe Sena"
"Rafael Varga/Rafael Corrêa","31","9","28","TN A","36","13","0.036","","2.867","3:51.868","15","3092.373","12","81.551","134.154","53.068","45.585","4","GO","Justino","Peugeot","TN A","Varg Corr"
"Kadu Silva*","32","10","113","TN A","13","5","0.069","","2.936","3 Laps","11","1892.663","10","81.62","134.041","63.585","33.429","3","PR","Cesinha","Up","TN A","Silva"
"Cláudio Tibúrcio Ferreira","33","4","294","TN B","4","1","0.422","","3.358","57.634","19","3109.59","7","82.042","133.351","66.847","57.741","4","GO","LT Autocenter","Mobi","TN B","Ferreira"
"Davi/Gustavo Dal Pizzol","34","11","72","TN A","8","2","0.262","","3.620","4:14.487","20","3114.992","19","82.304","132.927","70.244","60.78","5","SC","Roger","Gol","TN A","Dal Pizzol"
"Fausto De Lucca","35","20","51","Super","22","9","0.092","","3.712","25.567","5","1177.646","5","82.396","132.778","46.45","15.195","2","SC","MIG","Gol","Super","De Lucca"
"Beto Pontes*","36","12","90","TN A","14","6","0.391","","4.103","4 Laps","10","1919.725","8","82.787","132.151","56.989","30.39","3","CE","Landerson","Mobi","TN A","Pontes"
"André Jacob*","37","5","38","TN B","11","4","0.716","","4.819","1:24.983","22","3136.939","22","83.503","131.018","76.727","66.858","4","PR","Cesinha","Up","TN B","Jacob"
"Luiz Guilherme de Paula*","38","6","762","TN B","35","6","1.728","","6.547","10 Laps","6","1996.348","6","85.231","128.362","32.881","18.234","2","RJ","ELLG","Mobi","TN B","De Paula"
"Rogério Cruzeiro*","39","7","42","TN B","38","7","0.034","","6.581","6 Laps","10","2647.057","10","85.265","128.311","41.33","30.39","2","GO","Ferrari","Ka","TN B","Cruzeiro"
"Algacir Sermann*","40","13","30","TN A","30","12","17.169","","23.750","11 Laps","3","1211.113","3","102.434","106.804","27.1","9.117","1","PR","Sermann","Gol","TN A","Sermann"
"Fabio Tokunaga","41","8","20","TN B","42","8","","","","31.041","2","3082.997","0","0.0","0.0","7.097","6.078","1","PR","Sermann","Gol","TN B","Tokunaga"
"Richard Heidrich","42","14","16","TN A","21","8","","","","13 Laps","1","197.37","0","0.0","0.0","55.431","3.039","1","SC","Pein","Mobi","TN A","Heidrich"
