"Event ID","Event Name","Started At","Ended At"
"189-2616-2147484065-20201126","Turismo Nacional BR -  Turismo 1.4 BR","2020-11-27 11:30:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1918","Turismo Nacional BR Turismo 1.4 BR RS","2616","Autodromo de Tarumã - RS - 3039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Class 1 - A e B","1073743401","Classificatório","Qualifying","2020-11-28 11:10:00 UTC","2020-11-28 11:29:23 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional-br-turismo-1-4-br/results/1073743401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF","Equipe","Modelo","Categoria","abrev"
"Cláudio Tibúrcio Ferreira","17","5","294","TN B","18","","0.060","","1.919","1:09.475","12","972.12","10","81.438","134.34","135.05","36.468","1","GO","LT Autocenter","Mobi","TN B","Ferreira"
"Kadu Silva*","18","13","113","TN A","6","","0.022","","1.941","2:19.155","12","968.812","10","81.46","134.304","135.511","36.468","1","PR","Cesinha","Up","TN A","Silva"
"Ted Barbirato","19","14","219","TN A","9","","0.081","","2.022","1:45.708","12","935.365","10","81.541","134.171","140.357","36.468","1","Gol","Barbirato"
"Beto Pontes*","20","15","90","TN A","15","","0.364","","2.386","37.539","10","867.196","6","81.905","133.574","126.158","30.39","2","CE","Landerson","Mobi","TN A","Pontes"
"Fabio Tokunaga","21","6","20","TN B","21","","0.131","","2.517","1:03.966","12","966.611","3","82.036","133.361","135.82","36.468","1","PR","Sermann","Gol","TN B","Tokunaga"
"André Jacob*","22","7","38","TN B","16","","1.265","","3.782","6 Laps","3","203.212","3","83.301","131.336","161.512","9.117","1","PR","Cesinha","Up","TN B","Jacob"
"Algacir Sermann*","23","16","30","TN A","25","","0.238","","4.020","2 Laps","8","801.284","6","83.539","130.962","109.229","24.312","1","PR","Sermann","Gol","TN A","Sermann"
"Rogério Cruzeiro*","24","8","42","TN B","24","","0.153","","4.173","0 Laps","9","895.33","7","83.692","130.722","109.975","27.351","1","GO","Ferrari","Ka","TN B","Cruzeiro"
"Luiz Guilherme de Paula*","25","9","762","TN B","7","","1.325","","5.498","1:02.979","9","965.624","4","85.017","128.685","101.969","27.351","2","RJ","ELLG","Mobi","TN B","De Paula"
"Enrico Bucci","26","17","66","TN A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PR","Cesinha","Up","TN A","Bucci"
