"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","CP150","1073745887","CP150 FINAL","Race","2022-09-18 07:15:00 UTC","2022-09-18 07:30:45 UTC","PROVISIONAL","20","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Kasma Daniel Kasmayudin","11","6","27","CP150 A","8","5","6.950","","27.565","27.565","20","933.44","12","44.769","82.423","79.062","20.5","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","JHR"
"Md Rozaiman Md Said","12","6","23","CP150 B","15","9","2.126","","29.691","23.339","20","935.566","4","45.572","80.971","78.883","20.5","0","ONEXOX RACING TEAM","Yamaha","PNG"
"Md Asyraf Daniel Md Zamri","13","7","37","CP150 A","16","7","1.047","","30.738","30.738","20","936.613","3","45.94","80.322","78.795","20.5","0","SCK HONDA RACING TEAM","Honda","SGR"
"Md Afizad Supaat ","14","7","12","CP150 B","20","12","2.168","","32.906","26.554","20","938.781","8","45.865","80.454","78.613","20.5","0","SCK HONDA RACING TEAM","Honda","SGR"
"Md Idlan Haqimi Raduan","15","8","63","CP150 B","21","13","0.777","","33.683","27.331","20","939.558","15","46.127","79.997","78.548","20.5","0","HONDA YUZY IDEMITSU TEAM","Honda","NSN"
"Md Azhar Abd Jalil","16","9","39","CP150 B","19","11","1.339","","35.022","28.67","20","940.897","5","46.072","80.092","78.436","20.5","0","SOLARALERT CILIK GSM RACING","Yamaha","SGR"
"Md Shafiq Ezzariq Saiful Nizam","17","10","88","CP150 B","10","5","0.257","","35.279","28.927","20","941.154","3","45.871","80.443","78.414","20.5","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Khairi Asyraf Mahmood","18","11","28","CP150 B","17","10","0.678","","35.957","29.605","20","941.832","8","46.285","79.723","78.358","20.5","0","YYPANG YAMAHA RACING TEAM","Yamaha","JHR"
"Shahrol Syazras Shahrol Yuzy","19","8","61","CP150 A","24","11","0.895","","36.852","36.852","20","942.727","4","45.876","80.434","78.284","20.5","0","HONDA YUZY IDEMITSU TEAM","Honda","SGR"
"Tengku Amirul Haffirudin","20","9","18","CP150 A","22","9","1.076","","37.928","37.928","20","943.803","4","45.878","80.431","78.194","20.5","0","YYPANG YAMAHA RACING TEAM","Yamaha","TRG"
"Md Akid Aziz","21","10","13","CP150 A","2","2","1 Lap","","1 Lap","15.325","19","921.2","11","44.595","82.745","76.107","19.474999999999998","0","ONEXOX TKKR RACING TEAM","Yamaha","KUL"
"Md Aiman Tahiruddin","22","12","55","CP150 B","4","1","1 Lap","","2 Laps","2 Laps","18","855.536","10","45.295","81.466","77.636","18.45","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","KUL"
"Md Ramdan Rosli","23","11","22","CP150 A","23","10","17 Laps","","19 Laps","19 Laps","1","63.525","1","60.022","61.477","58.087","1.025","0","ONEXOX RACING TEAM","Yamaha","SGR"
"Md Izam Ikmal Izamli","24","13","24","CP150 B","14","8","10.726","","19 Laps","19 Laps","1","74.251","1","71.46","51.637","49.696","1.025","0","ONEXOX RACING TEAM","Yamaha","KUL"
