"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","YAMAHA","1073745919","YAMAHA FINAL","Race","2022-09-18 04:20:00 UTC","2022-09-18 04:31:17 UTC","PROVISIONAL","10","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Hazim Badrol Hisham","11","11","14","YAMAHA","11","11","0.499","","21.144","21.144","10","538.611","2","52.609","70.14","68.51","10.25","0","XYH RACING PROJECT","Lagenda 115 si","MLK"
"Shahzureen Que Absyar","12","12","20","YAMAHA","9","9","0.296","","21.440","21.44","10","538.907","4","52.729","69.98","68.472","10.25","0","WELLY","Lagenda 115 si","SGR"
"Md Faris Saadiq Batcha","13","13","13","YAMAHA","14","14","7.051","","28.491","28.491","10","545.958","6","53.34","69.179","67.588","10.25","0","TKC RACING","Lagenda 115 si","PLS"
"Md Farhin Benjamin Md Fauzi","14","14","12","YAMAHA","12","12","0.218","","28.709","28.709","10","546.176","9","53.361","69.152","67.561","10.25","0","ENG WAN MOTORSPORTS","Lagenda 115 si","PHG"
"Md Nabil Najmi Abdullah","15","15","35","YAMAHA","19","19","6.370","","35.079","35.079","10","552.546","5","54.058","68.26","66.782","10.25","0","PD BAN HIN RACING TEAM","Lagenda 115 si","MLK"
"Md Fakhrul Zakuan M Fitri","16","16","38","YAMAHA","20","20","0.834","","35.913","35.913","10","553.38","6","54.181","68.105","66.681","10.25","0","WEE PLUS MOTOR","Lagenda 115 si","MLK"
"Md Ezzuwan Haqimi Abdullah","17","17","37","YAMAHA","18","18","6.147","","42.060","42.06","10","559.527","8","54.78","67.36","65.949","10.25","0","DARMA","Lagenda 115 si","PHG"
"Md Hakimi Md Razif","18","18","23","YAMAHA","16","16","0.630","","42.690","42.69","10","560.157","2","55.061","67.017","65.874","10.25","0","HH BIKERS RACING","Lagenda 115 si","MLK"
"Md Aqid Nazran Azmi","19","19","9","YAMAHA","22","22","7.726","","50.416","50.416","10","567.883","6","55.539","66.44","64.978","10.25","0","POH SHUN MOTORS","Lagenda 115 si","KTN"
"Md Redzuan Irfan Abdullah","20","20","36","YAMAHA","23","23","0.420","","50.836","50.836","10","568.303","2","55.623","66.339","64.93","10.25","0","MH RACING","Lagenda 115 si","NSN"
"Md Shafiq Haikal Abdul Hafiz","21","21","33","YAMAHA","21","21","0.269","","51.105","51.105","10","568.572","5","55.527","66.454","64.899","10.25","0","TBS RACING","Lagenda 115 si","NSN"
"Md Sameer Saadiq Batcha","22","22","28","YAMAHA","17","17","1:13.899","","2:05.004","2:05.004","10","642.471","4","54.527","67.673","57.434","10.25","0","SOON CHONG RACING","Lagenda 115 si","PLS"
"Md Hazziq Taufik","23","23","34","YAMAHA","24","24","5 Laps","","5 Laps","5 Laps","5","297.465","3","57.776","63.867","62.024","5.125","0","OE JAYA RACING","Lagenda 115 si","PJY"
"Md Arrfan Ashraf","24","24","29","YAMAHA","15","15","4 Laps","","9 Laps","9 Laps","1","61.326","1","58.033","63.585","60.17","1.025","0","CSL BROTHERS RACING TEAM","Lagenda 115 si","TRG"
