"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","NVX","1073745922","NVX WARM UP","Practice","2022-09-18 02:50:00 UTC","2022-09-18 03:01:00 UTC","PROVISIONAL","10","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Fitri Tri Anza Md Fairul Nizam","15","15","11","NVX","16","16","0.118","","3.184","5 Laps","5","379.674","3","55.625","66.337","48.594","5.125","0","TME MOTORSPORTS","AT NVX 155cc","JHR"
"Adam Mukhris Shahrom","16","16","1","NVX","20","20","0.121","","3.305","5 Laps","5","385.713","5","55.746","66.193","47.833","5.125","0","GT-MAX","AT NVX 155cc","JHR"
"Hijjaz Nur Kasih Md Zaki","17","17","5","NVX","22","22","0.030","","3.335","4.827","9","617.539","9","55.776","66.157","53.778","9.225","0","SCM","AT NVX 155cc","SGR"
"Md Hazziq Taufik","18","18","14","NVX","7","7","0.190","","3.525","4 Laps","6","421.255","5","55.966","65.933","52.557","6.1499999999999995","0","KS MOTOR RACING","AT NVX 155cc","PJY"
"Md Farish Md Farouk","19","19","9","NVX","10","10","0.222","","3.747","4 Laps","6","423.011","5","56.188","65.672","52.339","6.1499999999999995","0","SHH PENANG TEAM","AT NVX 155cc","SGR"
"Md Aqid Nazran Azmi","20","20","36","NVX","17","17","0.098","","3.845","4.741","9","617.453","5","56.286","65.558","53.785","9.225","0","CHAI KEN","AT NVX 155cc","KTN"
"Tan Jing Hao","21","21","39","NVX","1","1","0.903","","4.748","2 Laps","8","539.315","7","57.189","64.523","54.736","8.2","0","NS1 RACING","AT NVX 155cc","NSN"
"Md Shafiq Haikal Abd Hafiz","22","22","18","NVX","8","8","0.116","","4.864","1 Lap","9","599.893","4","57.305","64.392","55.36","9.225","0","E-ONE RACING","AT NVX 155cc","NSN"
"Md Redzuan Irfan Abdullah","23","23","17","NVX","21","21","2.197","","7.061","8 Laps","2","222.318","2","59.502","62.015","33.196","2.05","0","MH CHUA","AT NVX 155cc","NSN"
"Md Harith Danial Md Hisham","24","24","13","NVX","23","23","2.120","","9.181","8 Laps","2","237.684","2","61.622","59.881","31.05","2.05","0","BERJAYA MEGA","AT NVX 155cc","KUL"
