"Event ID","Event Name","Started At","Ended At"
"2645-4235-2147484334-20220917","PETRONAS Malaysian Cub Prix - Round 8","2022-09-17 00:50:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3169","Tangkak Johor","4235","Litar Tangkak","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","YAMAHA","1073745918","YAMAHA WARM UP","Practice","2022-09-18 01:15:00 UTC","2022-09-18 01:27:10 UTC","PROVISIONAL","9","https://racehero.io/events/petronas-malaysian-cub-prix-round-8/results/1073745918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Aqid Nazran Azmi","11","11","9","YAMAHA","1","1","0.062","","2.170","0 Laps","9","602.585","5","56.689","65.092","55.113","9.225","0","POH SHUN MOTORS","Lagenda 115 si","KTN"
"Md Faris Saadiq Batcha","12","12","13","YAMAHA","7","7","0.034","","2.204","2 Laps","7","501.003","7","56.723","65.053","51.557","7.174999999999999","0","TKC RACING","Lagenda 115 si","PLS"
"Md Hakimi Md Razif","13","13","23","YAMAHA","11","11","0.094","","2.298","38.866","9","661.101","7","56.817","64.945","50.234","9.225","0","HH BIKERS RACING","Lagenda 115 si","MLK"
"Md Farhin Benjamin Md Fauzi","14","14","12","YAMAHA","23","23","0.174","","2.472","1 Lap","8","603.427","5","56.991","64.747","48.921","8.2","0","ENG WAN MOTORSPORTS","Lagenda 115 si","PHG"
"Md Nabil Najmi Abdullah","15","15","35","YAMAHA","20","20","0.779","","3.251","3 Laps","6","472.493","3","57.77","63.874","46.858","6.1499999999999995","0","PD BAN HIN RACING TEAM","Lagenda 115 si","MLK"
"Md Hazim Badrol Hisham","16","16","14","YAMAHA","4","4","0.448","","3.699","3 Laps","6","446.142","5","58.218","63.382","49.625","6.1499999999999995","0","XYH RACING PROJECT","Lagenda 115 si","MLK"
"Md Sameer Saadiq Batcha","17","17","28","YAMAHA","2","2","0.364","","4.063","13.773","9","636.008","8","58.582","62.989","52.216","9.225","0","SOON CHONG RACING","Lagenda 115 si","PLS"
"Md Adib Hakim Nazri","18","18","5","YAMAHA","9","9","0.036","","4.099","4 Laps","5","407.047","5","58.618","62.95","45.326","5.125","0","ENG HUAT RACING","Lagenda 115 si","JHR"
"Md Shafiq Haikal Abdul Hafiz","19","19","33","YAMAHA","22","22","1.160","","5.259","1.262","8","623.497","6","59.778","61.728","47.346","8.2","0","TBS RACING","Lagenda 115 si","NSN"
"Md Danish Zarif Md Khairil Zakery","20","20","11","YAMAHA","8","8","0.081","","5.340","3 Laps","6","472.096","6","59.859","61.645","46.897","6.1499999999999995","0","BEN HUAT RACING","Lagenda 115 si","PRK"
"Md Fakhrul Zakuan M Fitri","21","21","38","YAMAHA","19","19","2.220","","7.560","7 Laps","2","243.331","2","62.079","59.44","30.329","2.05","0","WEE PLUS MOTOR","Lagenda 115 si","MLK"
"Md Redzuan Irfan Abdullah","22","22","36","YAMAHA","21","21","0.806","","8.366","7 Laps","2","252.126","2","62.885","58.679","29.271","2.05","0","MH RACING","Lagenda 115 si","NSN"
"Md Ezzuwan Haqimi Abdullah","23","23","37","YAMAHA","6","6","1.721","","10.087","7 Laps","2","219.113","2","64.606","57.115","33.681","2.05","0","DARMA","Lagenda 115 si","PHG"
"Md Hazziq Taufik","24","24","34","YAMAHA","24","","7.271","","17.358","8 Laps","1","201.456","1","71.877","51.338","18.317","1.025","0","OE JAYA RACING","Lagenda 115 si","PJY"
