"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","X30 Master by Rolison Performance Group","1073753786","Pre-Final","Race","2018-08-12 18:25:00 UTC","2018-08-12 18:42:35 UTC","PROVISIONAL","14","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Andriy Tsyupka","13","13","533","X30 M","11","11","","","7.950","7.95","14","951.707","8","66.74","53.941","52.957","14.0","0","Tecno Kart","Hinsdale IL","TECNO KART USA","Woltjer Racing Engines","395","US","US"
"Vatche Tatikian","14","14","577","X30 M","13","13","","","9.464","9.464","14","953.221","3","66.977","53.75","52.873","14.0","0","Ricciardo Kart","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Scott Falcone","15","15","501","X30 M","12","12","","","15.155","15.155","14","958.912","13","67.598","53.256","52.56","14.0","0","FK Kart","Lone Tree Co","KartSport North America","Woltjer Racing Engines","395","US","US"
"David Pergande","16","16","508","X30 M","9","9","","","16.337","16.337","14","960.094","11","67.41","53.405","52.495","14.0","0","Tony Kart","Katy TX","JH Motorsports","Nash","395","US","US"
"Scot Carapellatti","17","17","512","X30 M","17","17","","","19.029","19.029","14","962.786","3","67.281","53.507","52.348","14.0","0","FK Kart","Olean NY","Carapellatti Racing","395","US","US"
"Roman Padans","18","18","593","X30 M","15","15","","","19.162","19.162","14","962.919","5","67.414","53.401","52.341","14.0","0","Merlin Kart","Cottage Grove WI","Franklin Motorsports","FMS","395","US","US"
"Paul Meise","19","19","597","X30 M","10","10","","","19.195","19.195","14","962.952","3","67.571","53.277","52.339","14.0","0","Tony Kart","Cincinnati OH","Trinity Karting Group","Tru Tech Racing Engines","395","US","US"
"Kim Carapellatti","20","20","511","X30 M","18","18","","","19.729","19.729","14","963.486","11","67.579","53.271","52.31","14.0","0","CompKart","Cuba NY","Carapellatti Racing","Adkin's Speed Center","395","US","US"
"Tom Gerstner","21","21","502","X30 M","20","20","","","DNF","3 Laps","11","777.743","5","68.92","52.234","50.917","11.0","0","OTK","Rochester NY","Checkered motorsports","BBS","395","US","US"
"Rod Lake","22","22","528","X30 M","22","22","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Dallas TX","Dallas Karting Complex","395","US","US"
"John Crow","23","23","531","X30 M","23","23","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","395","US","US"
