"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","S1/S2 by Speed Concepts/3G Kart Racing","1073753780","Main Event","Race","2018-08-12 20:15:00 UTC","2018-08-12 20:44:36 UTC","PROVISIONAL","25","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ron White","11","10","171","S1","6","6","","","21.427","21.427","25","1601.782","13","63.474","56.716","56.187","25.0","0","CRG Kart","Anerican Canyon CA","RWR","RWR","385","US","US"
"Blair Hosie","12","2","200","S2","12","1","","","24.484","3.908","25","1604.839","16","63.179","56.981","56.08","25.0","0","Aluminos","Sugar Land TX","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Pedro Lopes","13","3","218","S2","13","2","","","31.745","11.169","25","1612.1","8","63.434","56.752","55.828","25.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","385","BR","BR"
"Carlee Taylor","14","4","282","S2","26","15","","","38.258","17.682","25","1618.613","10","63.409","56.774","55.603","25.0","0","Tony Kart","Yucaipa CA","2 WILD","Musgrave Racing Co.","385","US","US"
"Cameron Egger","15","5","221","S2","24","13","","","41.359","20.783","25","1621.714","16","63.483","56.708","55.497","25.0","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Prescott Campbell","16","6","260","S2","19","8","","","43.146","22.57","25","1623.501","12","63.422","56.763","55.436","25.0","0","Aluminos","Newport Beach CA","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Michael Ilavia","17","7","203","S2","16","5","","","47.342","26.766","25","1627.697","16","63.81","56.417","55.293","25.0","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"Mark Snyder","18","8","210","S2","18","7","","","47.518","26.942","25","1627.873","22","63.732","56.487","55.287","25.0","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Cody Elliott","19","9","216","S2","21","10","","","53.318","32.742","25","1633.673","11","63.958","56.287","55.091","25.0","0","Merlin Kart","Madison WI","Franklin Motorsports","SwedeTech","385","US","US"
"Tyler Guilbeault","20","10","254","S2","20","9","","","55.658","35.082","25","1636.013","21","63.832","56.398","55.012","25.0","0","DR Kart","Pelham NH","DRT Racing","Fisher Racing Engines","385","US","US"
"Xingran Tang","21","11","211","S2","22","11","","","1:00.555","39.979","25","1640.91","9","64.317","55.973","54.848","25.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SwedeTech","385","CA","CN"
"Matt Paesch","22","12","297","S2","25","14","","","1 Lap","1 Lap","24","1559.248","13","63.538","56.659","55.411","24.0","0","CompKart","Orlando Fl","Orsolon Racing","Fisher Racing Engines","385","US","AW"
"Philip Craycraft","23","13","277","S2","23","12","","","1 Lap","10.305","24","1611.236","13","65.231","55.188","53.623","24.0","0","CRG","Lakewood CO","PRC Racing","SwedeTech","385","US","US"
"Keawn Tandon","24","14","228","S2","14","3","","","1 Lap","23.73","24","1624.661","15","64.322","55.968","53.18","24.0","0","CRG Kart","Calabasas CA","Scuito racing","SwedeTech","385","US","US"
"Reilly Cann","25","15","244","S2","15","4","","","DNF","7 Laps","18","1214.228","8","63.886","56.35","53.367","18.0","0","Van Alstyne TX","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
"Garrett McKelvie","26","16","215","S2","17","6","","","DNF","25 Laps","0","16.508","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Temecula CA","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
