"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","X30 Master by Rolison Performance Group","1073753784","Warm-Up","Practice","2018-08-12 13:20:00 UTC","2018-08-12 13:27:37 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Scott Falcone","11","11","501","X30 M","3","3","","","0.882","5.615","6","463.83","5","67.082","53.666","46.569","6.0","0","FK Kart","Lone Tree Co","KartSport North America","Woltjer Racing Engines","395","US","US"
"Miguel Mier","12","12","507","X30 M","9","9","","","0.900","5.441","6","463.656","4","67.1","53.651","46.586","6.0","0","BIREL/ART Kart","Frisco TX","Iron Rock Motorsports","Woltjer Racing Engines","395","US","MX"
"Adam Pettit","13","13","572","X30 M","8","8","","","0.943","5.277","6","463.492","2","67.143","53.617","46.603","6.0","0","Solo Kart","Mullica Hill NJ","Solo Kart USA","Mark Harrison @ Comet","395","US","US"
"Paul Meise","14","14","597","X30 M","15","15","","","0.985","8.751","6","466.966","5","67.185","53.583","46.256","6.0","0","Tony Kart","Cincinnati OH","Trinity Karting Group","Tru Tech Racing Engines","395","US","US"
"David Pergande","15","15","508","X30 M","12","12","","","0.992","7.23","6","465.445","4","67.192","53.578","46.407","6.0","0","Tony Kart","Katy TX","JH Motorsports","Nash","395","US","US"
"Vatche Tatikian","16","16","577","X30 M","13","13","","","1.069","7.127","6","465.342","4","67.269","53.516","46.417","6.0","0","Ricciardo Kart","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Scot Carapellatti","17","17","512","X30 M","21","21","","","1.289","1 Lap","5","410.76","3","67.489","53.342","43.821","5.0","0","FK Kart","Olean NY","Carapellatti Racing","395","US","US"
"Roman Padans","18","18","593","X30 M","16","16","","","1.347","9.671","6","467.886","4","67.547","53.296","46.165","6.0","0","Merlin Kart","Cottage Grove WI","Franklin Motorsports","FMS","395","US","US"
"Kim Carapellatti","19","19","511","X30 M","22","22","","","2.264","3 Laps","3","278.135","2","68.464","52.582","38.83","3.0","0","CompKart","Cuba NY","Carapellatti Racing","Adkin's Speed Center","395","US","US"
"Andriy Tsyupka","20","20","533","X30 M","10","10","","","2.481","4 Laps","2","194.414","2","68.681","52.416","37.034","2.0","0","Tecno Kart","Hinsdale IL","TECNO KART USA","Woltjer Racing Engines","395","US","US"
"Rod Lake","21","21","528","X30 M","11","11","","","3.110","2 Laps","4","348.204","3","69.31","51.941","41.355","4.0","0","Sodi Kart","Dallas TX","Dallas Karting Complex","395","US","US"
"Tom Gerstner","22","22","502","X30 M","18","18","","","4.205","5 Laps","1","130.599","1","70.405","51.133","27.565","1.0","0","OTK","Rochester NY","Checkered motorsports","BBS","395","US","US"
"John Crow","23","23","531","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","395","US","US"
