"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","X30 Master by Rolison Performance Group","1073753785","Qualifying","Qualifying","2018-08-12 14:50:00 UTC","2018-08-12 14:58:27 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Scott Falcone","12","12","501","X30 M","14","14","","","0.887","0.942","4","457.528","4","67.359","53.445","31.473","4.0","0","FK Kart","Lone Tree Co","KartSport North America","Woltjer Racing Engines","395","US","US"
"Vatche Tatikian","13","13","577","X30 M","16","16","","","1.017","1 Lap","4","455.703","4","67.489","53.342","31.6","4.0","0","Ricciardo Kart","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Salvatore Sparacio","14","14","599","X30 M","18","18","","","1.070","5.118","4","461.704","4","67.542","53.3","31.189","4.0","0","Solo Kart","Vincentown NJ","Solo Kart","Comet Racing Engines","395","US","US"
"Roman Padans","15","15","593","X30 M","8","8","","","1.099","15.16","5","471.746","2","67.571","53.277","38.156","5.0","0","Merlin Kart","Cottage Grove WI","Franklin Motorsports","FMS","395","US","US"
"Jess Peterson","16","16","550","X30 M","11","11","","","1.159","1 Lap","4","455.678","3","67.631","53.23","31.601","4.0","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Scot Carapellatti","17","17","512","X30 M","20","20","","","1.204","24.241","5","480.827","2","67.676","53.195","37.436","5.0","0","FK Kart","Olean NY","Carapellatti Racing","395","US","US"
"Kim Carapellatti","18","18","511","X30 M","21","21","","","1.489","25.636","5","482.222","5","67.961","52.972","37.327","5.0","0","CompKart","Cuba NY","Carapellatti Racing","Adkin's Speed Center","395","US","US"
"Paulo Lopes","19","19","518","X30 M","10","10","","","1.508","3.436","4","460.022","4","67.98","52.957","31.303","4.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","395","BR","BR"
"Tom Gerstner","20","20","502","X30 M","19","19","","","2.415","27.468","5","484.054","5","68.887","52.259","37.186","5.0","0","OTK","Rochester NY","Checkered motorsports","BBS","395","US","US"
"Derek Wang","21","21","N1","X30 M","17","17","","","9.232","3 Laps","2","320.707","2","75.704","47.554","22.45","2.0","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Rod Lake","22","22","528","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Dallas TX","Dallas Karting Complex","395","US","US"
"John Crow","23","23","531","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Corona CA","Musgrave Racing Co.","Musgrave Racing Co.","395","US","US"
