"Event ID","Event Name","Started At","Ended At"
"240-33-2147485204-20180811","2018 SKUSA Pro Tour SummerNats Round 6","2018-08-11 10:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485205","   X30 Junior by Late Apex Kartworks","1073753739","Qualifying (Q1)","Qualifying","2018-08-12 13:40:00 UTC","2018-08-12 13:47:11 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-6/results/1073753739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Santiago Trisini","14","14","775","X30 J","22","22","","","0.656","0 Laps","5","429.717","5","65.974","54.567","41.888","5.0","0","Kart Republic","Miami FL","Kartsport North America","Woltjer Racing Engines","320","US","VE"
"Jace Denmark-Gessel","15","15","785","X30 J","4","4","","","0.738","45.387","6","476.767","6","66.056","54.499","45.305","6.0","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Thomas Nepveu","16","16","724","X30 J","3","3","","","0.757","44.927","6","476.307","5","66.075","54.484","45.349","6.0","0","BIREL/ART Kart","Oka QC","PSL Karting","Precision Works","320","CA","CA"
"Ryan Shehan","17","17","786","X30 J","23","23","","","0.789","0.591","5","431.971","4","66.107","54.457","41.669","5.0","0","CompKart","Cedar Park TX","Trackside Karting","Woltjer Racing Engines","320","US","US"
"John Burke","18","18","704","X30 J","28","28","","","0.842","2.452","5","433.832","3","66.16","54.414","41.491","5.0","0","Tony Kart","Carrollton TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Tyler Maxson","19","19","767","X30 J","11","11","","","0.851","54.548","6","485.928","5","66.169","54.406","44.451","6.0","0","CRG Kart","Lawrenceville GA","CRG Nordam","Woltjer Racing Engines","320","US","US"
"Nicholas Terlecki","20","20","788","X30 J","20","20","","","0.854","0 Laps","5","430.51","4","66.172","54.404","41.811","5.0","0","Merlin Kart","Elgin IL","Frankin Motorsports","Woltjer Racing Engines","320","US","US"
"Garrett Adams","21","21","705","X30 J","17","17","","","1.010","54.403","6","485.783","5","66.328","54.276","44.464","6.0","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Sebastian Montoya","22","22","758","X30 J","2","2","","","1.015","44.878","6","476.258","5","66.333","54.272","45.354","6.0","0","Tony Kart","Key Biscayne FL","Team Montoya","OGDEN Engines","320","US","US"
"Ignacio Montenegro","23","23","776","X30 J","6","6","","","1.028","46.015","6","477.395","6","66.346","54.261","45.246","6.0","0","Tony Kart","AM RACING TEAM","TEJERA","320","AR"
"Aidan Fox","24","24","779","X30 J","10","10","","","1.298","54.737","6","486.117","4","66.616","54.041","44.434","6.0","0","Tony Kart","Redding CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Luke Lange","25","25","761","X30 J","8","8","","","1.378","56.766","6","488.146","4","66.696","53.976","44.249","6.0","0","Kosmic Kart","Camarillo CA","Luke Lange Racing","Woltjer Racing Engines","320","US","US"
"Matheus Morgatto","26","26","762","X30 J","1","1","","","1.157","47.272","6","478.652","3","66.475","54.156","45.127","6.0","0","Parolin Kart","Raymore MO","Parolin USA/ Jim Jr Karting","Woltjer Racing Engines","320","US","US"
"Maximilian Opalski","27","27","782","X30 J","5","5","","","1.539","55.485","6","486.865","5","66.857","53.846","44.365","6.0","0","FA Kart","Conifer CO","Woltjer Racing Engines","320","US","US"
"Luis Perez","28","28","746","X30 J","14","14","","","1.943","1:03.956","6","495.336","5","67.261","53.523","43.607","6.0","0","CRG Kart","AM RACING TEAM","P1 Racing Engines","320","PR"
"Cole Morgan","29","29","763","X30 J","18","18","","","2.221","4.802","5","436.182","5","67.539","53.303","41.267","5.0","0","KRT Kart","Anahaim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","US","US"
