"Event ID","Event Name","Started At","Ended At"
"117-1972-2147483649-20200104","LDRL by Hankook Hair of the Dawg 2020","2020-01-04 17:00:00 UTC","2020-01-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Lucky Dogs","1073741827","Sun 7.5 Hr","Race","2020-01-05 17:00:00 UTC","2020-01-06 00:26:32 UTC","FINAL","195","https://racehero.io/events/ldrl-by-hankook-hair-of-the-dawg-2020/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Race Invaders","11","5","013","LDRL SD","28","6","59.312","","9 Laps","9 Laps","186","26760.28","186","104.486","77.109","56.0","416.268","5","Mazda","Miata","Mazda","Miata"
"Sancon","12","4","051","LDRL A","16","6","1 Lap","","10 Laps","46.219","185","26714.74","24","107.414","75.007","55.793","414.03","4","Mazda","Miata","Mazda","Miata"
"Silver Fern Angels","13","1","57","LDRL C","23","5","3 Laps","","13 Laps","0","182","26704.522","129","112.573","71.57","54.91","407.316","4","Mazda","Miata","Mazda","Miata"
"Jo Mama","14","4","15","LDRL B","18","5","1 Lap","","14 Laps","8 Laps","181","26678.268","39","110.582","72.858","54.662","405.078","122","Mazda","Miata","Mazda","Miata"
"Croc O Shit Racing","15","5","211","LDRL B","32","9","14.599","","14 Laps","8 Laps","181","26692.867","66","109.565","73.534","54.632","405.078","3","Volkswagen","GTI","Volkswagen","GTI"
"Haag Performance","16","2","11","LDRL C","21","4","8.472","","14 Laps","1 Lap","181","26701.339","149","110.198","73.112","54.615","405.078","5","Mazda","Miata","Mazda","Miata"
"Silver Bullet Racing","17","6","214","LDRL B","22","7","2 Laps","","16 Laps","10 Laps","179","26641.853","161","111.199","72.454","54.132","400.602","6","Mazda","Miata","Mazda","Miata"
"Dark Horse Racing","18","7","29","LDRL B","15","4","33.894","","16 Laps","10 Laps","179","26675.747","27","111.191","72.459","54.063","400.602","6","Ford","Mustang","Ford","Mustang"
"Black Flag Racing","19","8","710","LDRL B","38","10","4 Laps","","20 Laps","6.494","175","26740.898","16","111.561","72.219","52.726","391.65","6","Mazda","RX7","Mazda","RX7"
"Quattro Cervezas","20","3","23","LDRL C","36","12","2 Laps","","22 Laps","9 Laps","173","26675.861","139","109.493","73.583","52.25","387.174","6","Volkswagon","Jetta","Volkswagon","Jetta"
"77lucky","21","9","77","LDRL B","14","3","1:05.344","","22 Laps","6.801","173","26741.205","17","109.226","73.763","52.123","387.174","5","Bmw","325i","Bmw","325i"
"Factory GMW Racing","22","4","444","LDRL C","25","7","2 Laps","","24 Laps","11 Laps","171","26689.245","64","116.611","69.091","51.621","382.698","5","GMW","e30","GMW","e30"
"Shake and Break","23","6","126","LDRL SD","12","3","2 Laps","","26 Laps","26 Laps","169","26725.405","117","102.156","78.868","50.948","378.222","6","BMW","E30","BMW","E30"
"Muellerized","24","5","88","LDRL C","24","6","3 Laps","","29 Laps","16 Laps","166","26674.781","100","110.024","73.228","50.138","371.508","5","Mazda","RX-7","Mazda","RX-7"
"Bunny Boys #1","25","6","20","LDRL C","7","2","6 Laps","","35 Laps","1:06.194","160","26770.716","77","113.021","71.286","48.153","358.08","7","Mazda","Miata","Mazda","Miata"
"Blueline Racers Group #2","26","5","308","LDRL A","39","10","1 Lap","","36 Laps","34 Laps","159","22730.928","145","105.64","76.267","56.356","355.842","4","BMW","330I4 door","BMW","330I4 door"
"Team Axe #1","27","7","522","LDRL C","20","3","2 Laps","","38 Laps","25 Laps","157","26675.479","75","120.126","67.07","47.419","351.366","3","BMW","325i","BMW","325i"
"Lucky Fuss Racing","28","6","37","LDRL A","33","8","1 Lap","","39 Laps","1:47.934","156","26776.455","30","107.694","74.812","46.939","349.128","4","BMW","325is","BMW","325is"
"Area 51 Alien Pimps","29","10","51","LDRL B","42","11","11 Laps","","50 Laps","44 Laps","145","21283.181","136","108.353","74.357","54.89","324.51","4","Mazda","Rx-7","Mazda","Rx-7"
"Bunny Boys #2","30","8","153","LDRL C","5","1","1:31:12.372","","50 Laps","51.031","145","26755.553","145","112.263","71.767","43.663","324.51","4","Miata","Mazda","Miata","Mazda"
"fauxLorean","31","11","121","LDRL B","44","12","7 Laps","","57 Laps","13.934","138","26748.338","132","111.357","72.351","41.567","308.844","7","ford","focus","ford","focus"
"Faster Farms Racing","32","9","43","LDRL C","35","11","4 Laps","","61 Laps","0.709","134","26705.231","71","122.106","65.982","40.427","299.892","7","Plymouth","Belvedere II","Plymouth","Belvedere II"
"Schmatz Spatz Racing","33","7","59","LDRL A","34","9","5 Laps","","66 Laps","64 Laps","129","26447.774","127","111.641","72.167","39.297","288.702","7","Mazda","Miata","Mazda","Miata"
"Fangio's Nightmares","34","8","171","LDRL A","10","4","1 Lap","","67 Laps","47.084","128","26715.605","99","107.575","74.895","38.602","286.464","4","Nissan","350Z","Nissan","350Z"
"Revolution Racing","35","10","26","LDRL C","40","14","1 Lap","","68 Laps","55 Laps","127","26703.521","49","113.669","70.879","38.318","284.226","10","Porsche","944","Porsche","944"
"Traveling Dingleberries","36","11","196","LDRL C","41","15","29 Laps","","97 Laps","84 Laps","98","26058.693","21","114.736","70.22","30.3","219.324","9","Honda","Civic","Honda","Civic"
"Ziptas Racing","37","9","507","LDRL A","4","3","5 Laps","","102 Laps","100 Laps","93","16106.009","36","105.542","76.337","46.522","208.134","3","BMW","e36","BMW","e36"
"Half-Life Racing","38","12","137","LDRL C","30","9","23 Laps","","125 Laps","112 Laps","70","23886.85","28","106.308","75.787","23.61","156.66","4","Nissan","300zx","Nissan","300zx"
"Arschloch Rennen","39","10","332","LDRL A","26","7","27 Laps","","152 Laps","150 Laps","43","16567.79","22","104.735","76.926","20.911","96.234","3","BMW","525i","BMW","525i"
"Sandman Racing","40","12","336","LDRL B","19","6","3 Laps","","155 Laps","149 Laps","40","4776.694","26","109.46","73.605","67.468","89.52","0","BMW","325is","BMW","325is"
"Rotary Rooter","41","13","7","LDRL C","27","8","10 Laps","","165 Laps","152 Laps","30","3718.248","22","109.887","73.319","65.005","67.14","0","Mazda","RX-7","Mazda","RX-7"
"SD Racing","42","14","914","LDRL C","31","10","12 Laps","","177 Laps","164 Laps","18","2565.955","15","118.801","67.818","56.518","40.284","0","BMW","325is","BMW","325is"
"Picknpull Racing","43","15","93","LDRL C","37","13","32:51.097","","177 Laps","164 Laps","18","4537.052","8","118.174","68.177","31.964","40.284","2","Honda","Accord","Honda","Accord"
"SilverSleeves Racing","44","16","42","LDRL C","42","16","7 Laps","","184 Laps","171 Laps","11","2308.586","9","137.347","58.66","38.389","24.618","1","Austin","Mini","Austin","Mini"
"Safety Truck","45","7","SfT","LDRL SD","0","","8 Laps","","192 Laps","192 Laps","3","26271.781","0","0.0","0.0","0.92","6.714","2","Chevrolet","Silverado","Chevrolet","Silverado"
"Crushed Grapes","46","17","06","LDRL C","0","","","","","182 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"REBELLION Migliore Motorsports","47","11","13","LDRL A","0","","","","","193 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw","323","bmw","323"
"idiotsyncrasy","48","12","61","LDRL A","0","","","","","193 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","240Z","Datsun","240Z"
"Team JMJ","49","13","71","LDRL A","0","","","","","193 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","E46","BMW","E46"
"Abbeynormal","50","13","260","LDRL B","0","","","","","189 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
