"Event ID","Event Name","Started At","Ended At"
"2762-1203-2147484513-20220531","Bikes4Life","2022-05-31 06:29:00 UTC","2022-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","Utery","1073745211","Trénink 3 - WUp","Practice","2022-05-31 13:00:00 UTC","2022-05-31 13:59:38 UTC","FINAL","6","https://racehero.io/events/bikes4life-2022-bikes4life-may-31/results/1073745211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN"
"Šimon ŠEBÍK","24","6","62","do 600cc","0","","0.940","","15.864","-1 Laps","5","1764.074","4","119.342","127.057","42.978","21.06","1","R6","ANO","Skupina C – mírnì pokroèilý"
"Petr EIBL","25","16","182","nad 600cc","0","","1.032","","16.896","0 Laps","4","1707.636","3","120.374","125.967","35.519","16.848","1","Honda CBR 1000RR","ANO","Skupina B – Zkušený jezdec"
"Martin FRAJDL","26","4","41","naked","0","","0.179","","17.075","1 Lap","4","1567.424","3","120.553","125.78","38.696","16.848","1","Yamaha R6","ANO","Skupina C – mírnì pokroèilý"
"Jan MORAVEC","27","17","216","nad 600cc","0","","0.541","","17.616","-1 Laps","5","1765.147","4","121.094","125.218","42.952","21.06","1","Yamaha R1","ANO","Skupina B – Zkušený jezdec"
"Václav BALVÍN","28","7","128","do 600cc","0","","0.362","","17.978","-1 Laps","5","1707.051","4","121.456","124.845","44.413","21.06","1","KTM 390 MONO","ANO","Skupina B – Zkušený jezdec"
"Aleš KONRÁD","29","18","X2","nad 600cc","16","6","0.265","","18.243","-1 Laps","5","841.309","2","121.721","124.573","90.117","21.06","1","Ducati 959"
"Martin HAJEK","30","19","4","nad 600cc","0","","0.075","","18.318","-1 Laps","5","1702.22","3","121.796","124.497","44.539","21.06","1","YZF R1","ANO","Skupina B – Zkušený jezdec"
"David KAREL","31","8","67","do 600cc","0","","0.418","","18.736","-1 Laps","5","1714.117","1","122.214","124.071","44.23","21.06","1","Honda CBR600RR","NE","Skupina D – zaèáteèník"
"Michael HOLINGER","32","5","39","naked","0","","0.273","","19.009","0 Laps","5","1703.26","4","122.487","123.794","44.512","21.06","1","KTM Superduke","ANO","Skupina B – Zkušený jezdec"
"Daniel KIÈKA","33","9","72","do 600cc","0","","0.536","","19.545","0 Laps","4","1740.704","2","123.023","123.255","34.844","16.848","1","Honda","ANO","Skupina A – Racer závodník"
"Jan SKLENÁØ","34","10","110","do 600cc","0","","0.545","","20.090","-1 Laps","5","1706.194","4","123.568","122.711","44.436","21.06","1","Suzuki SV650","ANO","Skupina C – mírnì pokroèilý"
"JAN FLORIÁN","35","20","199","nad 600cc","0","","0.060","","20.150","-1 Laps","5","1762.514","3","123.628","122.652","43.016","21.06","1","ZX10","ANO","Skupina D – zaèáteèník"
"Matìj ŠIMON","36","11","227","do 600cc","0","","0.486","","20.636","-1 Laps","5","1754.903","4","124.114","122.172","43.202","21.06","1","Triumph Daytona 675","ANO","Skupina D – zaèáteèník"
"Vojta SKLENÁØ","37","12","112","do 600cc","0","","0.079","","20.715","-1 Laps","5","1707.914","2","124.193","122.094","44.391","21.06","1","KTM RC390","ANO","Skupina C – mírnì pokroèilý"
"Žaneta MATÌJKOVÁ","38","13","91","do 600cc","0","","0.487","","21.202","-1 Laps","5","1746.188","3","124.68","121.617","43.418","21.06","1","SUZUKI GSXR","ANO","Skupina C – mírnì pokroèilý"
"Michal NOVOTNÝ","39","21","157","nad 600cc","0","","0.330","","21.532","1 Lap","3","1534.701","2","125.01","121.296","29.641","12.636","1","Honda cbr 1000rr","ANO","Skupina D – zaèáteèník"
"Milan KIÈKA","40","14","131","do 600cc","0","","0.239","","21.771","-1 Laps","5","1747.58","3","125.249","121.064","43.383","21.06","1","SUZUKI GSXR","ANO","Skupina C – mírnì pokroèilý","V"
"Lukáš HAUKE","41","22","85","nad 600cc","0","","0.573","","22.344","-1 Laps","5","1739.819","1","125.822","120.513","43.577","21.06","1","Honda CBR 1000 RR","ANO","Skupina B – Zkušený jezdec"
"Michal KLOUÈEK","42","23","42","nad 600cc","4","1","0.971","","23.315","-1 Laps","5","838.761","3","126.793","119.59","90.39","21.06","1","Suzuki GSX-R 750 K4, Kawasaki ZRX1200","ANO","Skupina C – mírnì pokroèilý"
"Martin NÌMEC","43","24","108","nad 600cc","0","","0.027","","23.342","2 Laps","2","1369.412","1","126.82","119.565","22.146","8.424","1","R1","ANO","Skupina C – mírnì pokroèilý"
"Martin KLIKA","44","15","55","do 600cc","0","","0.087","","23.429","-1 Laps","5","1712.302","4","126.907","119.483","44.277","21.06","1","Yamaha R3","ANO","Skupina C – mírnì pokroèilý"
"Tomáš KOHOUT","45","16","135","do 600cc","0","","","","23.429","0 Laps","4","1625.09","3","126.907","119.483","37.323","16.848","1","Yamaha R6","ANO","Skupina D – zaèáteèník"
"Tomas MOLNAR","46","6","57","naked","0","","0.402","","23.831","0 Laps","5","1757.531","3","127.309","119.105","43.138","21.06","1","Triumph Thruxton R","NE","Skupina C – mírnì pokroèilý"
"Marek SÁBLÍK","47","25","30","nad 600cc","0","","0.550","","24.381","0 Laps","4","1628.115","3","127.859","118.593","37.253","16.848","1","Bmw S1000RR","NE","Skupina C – mírnì pokroèilý"
"Michael OTT","48","26","184","nad 600cc","8","3","0.474","","24.855","-1 Laps","5","902.995","2","128.333","118.155","83.961","21.06","1","Suzuki sv650s (99-02)","ANO","Skupina C – mírnì pokroèilý"
"Petr KUNT","49","17","929","do 600cc","22","9","2.982","","27.837","0 Laps","4","796.365","2","131.315","115.472","76.162","16.848","1","Yamaha yzf r6","ANO","Skupina C – mírnì pokroèilý"
"Tomáš RACEK","50","7","531","naked","2","2","0.334","","28.171","0 Laps","5","848.398","3","131.649","115.179","89.364","21.06","1","Yamaha YZF R6","ANO","Skupina D – zaèáteèník"
"Aleš KODERA","51","18","114","do 600cc","17","5","0.121","","28.292","-1 Laps","5","873.331","4","131.77","115.073","86.812","21.06","1","Triumph Daytona 675R","NE","Skupina D – zaèáteèník"
"Jakub ROUS","52","27","93","nad 600cc","10","4","0.235","","28.527","0 Laps","4","746.304","3","132.005","114.868","81.271","16.848","1","Honda cbr1000RR","NE","Skupina D – zaèáteèník"
"David MERTLÍK","53","8","6","naked","12","5","0.549","","29.076","0 Laps","5","869.014","4","132.554","114.393","87.244","21.06","1","Yamaha MT09SP + Pitbike 212","NE","Skupina D – zaèáteèník"
"Karel ŠTICKÝ","54","19","97","do 600cc","11","3","0.674","","29.750","-1 Laps","5","879.904","3","133.228","113.814","86.164","21.06","1","Honda CBR 600 RR","ANO","Skupina D – zaèáteèník"
"Lada NEŠKODOVÁ","55","20","111","do 600cc","0","","0.033","","29.783","0 Laps","4","1624.128","3","133.261","113.786","37.345","16.848","1","Honda CBR600RR","ANO","Skupina C – mírnì pokroèilý"
"Jiri STRIHAVKA","56","9","188","naked","3","3","0.443","","30.226","0 Laps","5","862.806","1","133.704","113.409","87.871","21.06","1","Yamaha FZ1N","NE","Skupina C – mírnì pokroèilý"
"Antonín ŠINDELÁØ","57","21","33","do 600cc","19","7","1.413","","31.639","0 Laps","4","752.27","3","135.117","112.223","80.626","16.848","1","Triumph street triple 765 rs","ANO","Skupina D – zaèáteèník"
"Kristina GOMOLOVÁ","58","22","189","do 600cc","0","","2.917","","34.556","0 Laps","4","1671.379","3","138.034","109.851","36.289","16.848","1","KTM RC390 cup","ANO","Skupina C – mírnì pokroèilý"
"Radek LINKA","59","23","296","do 600cc","9","2","1.441","","35.997","0 Laps","4","768.187","3","139.475","108.716","78.956","16.848","1","Ktm rc 390","ANO","Skupina D – zaèáteèník"
"Miroslav PLEVA","60","10","44","naked","15","6","0.151","","36.148","1 Lap","4","785.115","3","139.626","108.599","77.253","16.848","1","Suzuki SV 650","ANO","Skupina D – zaèáteèník"
"Jana KUSOVA","61","11","139","naked","1","1","1.511","","37.659","0 Laps","5","877.853","4","141.137","107.436","86.365","21.06","1","mv agusta 675","ANO","Skupina D – zaèáteèník"
"Jan KOS","62","28","185","nad 600cc","20","7","0.135","","37.794","0 Laps","4","792.463","3","141.272","107.333","76.537","16.848","1","Honda CBR 1100 XX","ANO","Skupina D – zaèáteèník"
"Martin FRANK","63","24","X1","do 600cc","18","6","0.084","","37.878","0 Laps","4","790.944","3","141.356","107.27","76.684","16.848","1"
"Jan ŠTEFFL","64","25","330","do 600cc","21","8","1.009","","38.887","0 Laps","4","789.33","3","142.365","106.509","76.841","16.848","1","Kawasaki ZX6R","ANO","Skupina C – mírnì pokroèilý"
"Natálie STAÒKOVÁ","65","26","22","do 600cc","24","","8.421","","47.308","1 Lap","3","900.437","2","150.786","100.561","50.519","12.636","2","YAMAHA R3","ANO","Skupina D – zaèáteèník"
"Petr HANUŠ","66","29","196","nad 600cc","13","5","3.459","","50.767","0 Laps","4","824.24","2","154.245","98.306","73.586","16.848","1","Kawasaki Z650","ANO","Skupina D – zaèáteèník"
"Tomáš KUREL","67","27","96","do 600cc","7","1","1.245","","52.012","0 Laps","4","837.537","2","155.49","97.519","72.418","16.848","1","Kawasaki ninja ZX-6R","ANO","Skupina D – zaèáteèník"
"Pavel ROSA","68","12","123","naked","5","4","1.749","","53.761","1 Lap","4","833.314","3","157.239","96.434","72.785","16.848","1","mv agusta 675","ANO","Skupina D – zaèáteèník"
"Petr VODIÈKA","69","30","130","nad 600cc","6","2","10.118","","1:03.879","3 Laps","1","342.765","1","167.357","90.604","44.238","4.212","1","Kawasaki Zx10r","ANO","Skupina D – zaèáteèník"
"Daniel BOHUSLAVICKÝ","70","28","121","do 600cc","23","","0.699","","1:04.578","2 Laps","2","714.298","1","168.056","90.227","42.456","8.424","1","Honda CBR 600 RR","ANO","Skupina D – zaèáteèník"
"Alexander KERN","71","29","194","do 600cc","14","4","4.979","","1:09.557","0 Laps","4","887.578","1","173.035","87.631","68.335","16.848","1","MV Augusta","ANO","Skupina D – zaèáteèník","V"
