"Event ID","Event Name","Started At","Ended At"
"2762-1203-2147484513-20220531","Bikes4Life","2022-05-31 06:29:00 UTC","2022-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","Utery","1073745205","Trénink 1  [Q]","Qualifying","2022-05-31 07:00:00 UTC","2022-05-31 11:05:13 UTC","FINAL","37","https://racehero.io/events/bikes4life-2022-bikes4life-may-31/results/1073745205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN"
"Jan MORAVEC","88","42","216","nad 600cc","0","","0.917","","21.790","9 Laps","19","13078.206","18","122.794","123.485","22.029","80.02799999999999","3","Yamaha R1","ANO","Skupina B – Zkušený jezdec"
"Jan ZLÁMAL","89","37","47","do 600cc","0","","0.304","","22.094","-12 Laps","17","11991.161","10","123.098","123.18","21.497","71.604","3","Honda CBR 600 RR","ANO","Skupina C – mírnì pokroèilý"
"David KAREL","90","38","67","do 600cc","5","3","0.292","","22.386","-18 Laps","23","10740.109","14","123.39","122.888","32.472","96.87599999999999","3","Honda CBR600RR","NE","Skupina D – zaèáteèník"
"Milan KIÈKA","91","39","131","do 600cc","0","","0.086","","22.472","-16 Laps","21","11959.232","12","123.476","122.803","26.626","88.452","3","SUZUKI GSXR","ANO","Skupina C – mírnì pokroèilý"
"Martin FRANK","92","40","X1","do 600cc","24","14","0.282","","22.754","-29 Laps","34","10781.711","12","123.758","122.523","47.817","143.208","5"
"Vojta SKLENÁØ","93","41","112","do 600cc","0","","0.269","","23.023","-14 Laps","19","11971.446","11","124.027","122.257","24.066","80.02799999999999","4","KTM RC390","ANO","Skupina C – mírnì pokroèilý"
"Michal NOVOTNÝ","94","43","157","nad 600cc","30","","0.707","","23.730","9 Laps","19","10535.237","15","124.734","121.564","27.346","80.02799999999999","3","Honda cbr 1000rr","ANO","Skupina D – zaèáteèník"
"Tomas MOLNAR","95","11","57","naked","0","","0.617","","24.347","-4 Laps","20","11972.755","13","125.351","120.966","25.33","84.24","3","Triumph Thruxton R","NE","Skupina C – mírnì pokroèilý"
"Jakub VAVØÍK","96","44","95","nad 600cc","0","","0.387","","24.734","7 Laps","21","11982.442","19","125.738","120.594","26.574","88.452","3","KTM","ANO","Skupina C – mírnì pokroèilý"
"Matìj ŠIMON","97","42","227","do 600cc","32","","0.057","","24.791","-14 Laps","19","10570.713","18","125.795","120.539","27.255","80.02799999999999","2","Triumph Daytona 675","ANO","Skupina D – zaèáteèník"
"Žaneta MATÌJKOVÁ","98","43","91","do 600cc","0","","0.230","","25.021","-13 Laps","18","11959.94","16","126.025","120.319","22.821","75.816","3","SUZUKI GSXR","ANO","Skupina C – mírnì pokroèilý"
"Martin KLIKA","99","44","55","do 600cc","0","","1.039","","26.060","-16 Laps","21","11975.48","12","127.064","119.335","26.59","88.452","3","Yamaha R3","ANO","Skupina C – mírnì pokroèilý"
"Lada NEŠKODOVÁ","100","45","111","do 600cc","121","","0.788","","26.848","-10 Laps","15","10739.008","6","127.852","118.6","21.18","63.17999999999999","2","Honda CBR600RR","ANO","Skupina C – mírnì pokroèilý"
"Tomáš KOHOUT","101","46","135","do 600cc","27","15","1.182","","28.030","-9 Laps","14","10428.638","6","129.034","117.513","20.356","58.967999999999996","3","Yamaha R6","ANO","Skupina D – zaèáteèník"
"Michal KLOUÈEK","102","45","42","nad 600cc","0","","0.517","","28.547","21 Laps","7","2350.537","5","129.551","117.044","45.157","29.483999999999998","1","Suzuki GSX-R 750 K4, Kawasaki ZRX1200","ANO","Skupina C – mírnì pokroèilý"
"Jakub ROUS","103","46","93","nad 600cc","8","2","0.191","","28.738","7 Laps","21","10736.868","11","129.742","116.872","29.657","88.452","3","Honda cbr1000RR","NE","Skupina D – zaèáteèník"
"Antonín ŠINDELÁØ","104","47","33","do 600cc","16","11","0.768","","29.506","-12 Laps","17","10636.65","14","130.51","116.184","24.235","71.604","3","Triumph street triple 765 rs","ANO","Skupina D – zaèáteèník"
"Michael OTT","105","47","184","nad 600cc","0","","0.034","","29.540","7 Laps","21","11975.063","20","130.544","116.154","26.591","88.452","3","Suzuki sv650s (99-02)","ANO","Skupina C – mírnì pokroèilý"
"Petr KUNT","106","48","929","do 600cc","0","","0.492","","30.032","-13 Laps","18","11879.963","17","131.036","115.718","22.975","75.816","4","Yamaha yzf r6","ANO","Skupina C – mírnì pokroèilý"
"Aleš KODERA","107","49","114","do 600cc","13","9","0.098","","30.130","-17 Laps","22","10758.422","11","131.134","115.631","31.007","92.66399999999999","3","Triumph Daytona 675R","NE","Skupina D – zaèáteèník"
"Petr VODIÈKA","108","48","130","nad 600cc","10","3","1.180","","31.310","6 Laps","22","10741.625","9","132.314","114.6","31.056","92.66399999999999","3","Kawasaki Zx10r","ANO","Skupina D – zaèáteèník"
"Josef KUNÁK","109","50","9","do 600cc","0","","0.077","","31.387","1 Lap","4","11881.696","3","132.391","114.533","5.105","16.848","1","Yamaha r6","ANO","Skupina C – mírnì pokroèilý"
"David CHARVÁT","110","51","20","do 600cc","1","1","0.209","","31.596","-15 Laps","20","10433.851","16","132.6","114.353","29.065","84.24","3","Honda CBR600RR","ANO","Skupina D – zaèáteèník"
"David MERTLÍK","111","12","6","naked","17","3","0.233","","31.829","-6 Laps","22","10750.749","21","132.833","114.152","31.03","92.66399999999999","3","Yamaha MT09SP + Pitbike 212","NE","Skupina D – zaèáteèník"
"Tomáš RACEK","112","13","531","naked","4","1","1.065","","32.894","-6 Laps","22","10780.332","19","133.898","113.244","30.944","92.66399999999999","3","Yamaha YZF R6","ANO","Skupina D – zaèáteèník"
"Karel ŠTICKÝ","113","52","97","do 600cc","23","13","0.329","","33.223","-15 Laps","20","10663.042","18","134.227","112.967","28.441","84.24","3","Honda CBR 600 RR","ANO","Skupina D – zaèáteèník"
"Jana KUSOVA","114","14","139","naked","14","2","0.783","","34.006","-6 Laps","22","10748.563","21","135.01","112.312","31.036","92.66399999999999","3","mv agusta 675","ANO","Skupina D – zaèáteèník"
"Radek LINKA","115","53","296","do 600cc","6","4","0.513","","34.519","-14 Laps","19","10824.039","18","135.523","111.887","26.617","80.02799999999999","3","Ktm rc 390","ANO","Skupina D – zaèáteèník"
"Jiri STRIHAVKA","116","15","188","naked","0","","0.807","","35.326","-4 Laps","20","12001.093","16","136.33","111.224","25.27","84.24","3","Yamaha FZ1N","NE","Skupina C – mírnì pokroèilý"
"Jan ŠTEFFL","117","54","330","do 600cc","0","","0.588","","35.914","-12 Laps","17","11924.097","16","136.918","110.747","21.618","71.604","3","Kawasaki ZX6R","ANO","Skupina C – mírnì pokroèilý"
"Jan MASOPUST","118","55","63","do 600cc","28","16","1.486","","37.400","-8 Laps","13","10015.216","9","138.404","109.558","19.682","54.756","2","Kawasaki ZX-6R","ANO","Skupina D – zaèáteèník"
"Miroslav PLEVA","119","16","44","naked","0","","0.562","","37.962","0 Laps","16","10812.509","14","138.966","109.114","22.438","67.392","3","Suzuki SV 650","ANO","Skupina D – zaèáteèník"
"Kristina GOMOLOVÁ","120","56","189","do 600cc","0","","0.576","","38.538","-11 Laps","16","11925.001","6","139.542","108.664","20.345","67.392","3","KTM RC390 cup","ANO","Skupina C – mírnì pokroèilý"
"Stanislav BUZRLA","121","17","193","naked","19","4","0.227","","38.765","-5 Laps","21","10795.695","16","139.769","108.488","29.496","88.452","3","Suzuki GSC-750","ANO","Skupina D – zaèáteèník"
"Jan VÝROSTKO","122","18","78","naked","25","7","2.453","","41.218","-4 Laps","20","10703.263","19","142.222","106.616","28.334","84.24","3","BMW R9T","NE","Skupina D – zaèáteèník"
"Jan KOS","123","49","185","nad 600cc","26","5","0.077","","41.295","9 Laps","19","10718.452","18","142.299","106.559","26.879","80.02799999999999","3","Honda CBR 1100 XX","ANO","Skupina D – zaèáteèník"
"Natálie STAÒKOVÁ","124","57","22","do 600cc","29","","1.731","","43.026","-12 Laps","17","10679.388","9","144.03","105.278","24.138","71.604","3","YAMAHA R3","ANO","Skupina D – zaèáteèník"
"Miloš ÈERNOHORSKÝ","125","50","94","nad 600cc","0","","6.339","","49.365","10 Laps","18","11961.552","15","150.369","100.84","22.818","75.816","3","Yamaha tracer","ANO","Skupina C – mírnì pokroèilý"
"Pavel ROSA","126","19","123","naked","21","6","0.444","","49.809","-2 Laps","18","10721.057","16","150.813","100.543","25.458","75.816","3","mv agusta 675","ANO","Skupina D – zaèáteèník"
"Petr HANUŠ","127","51","196","nad 600cc","122","","0.852","","50.661","15 Laps","13","10748.855","5","151.665","99.978","18.339","54.756","2","Kawasaki Z650","ANO","Skupina D – zaèáteèník"
"Tomáš KUREL","128","58","96","do 600cc","12","8","3.688","","54.349","-14 Laps","19","10769.563","14","155.353","97.605","26.751","80.02799999999999","3","Kawasaki ninja ZX-6R","ANO","Skupina D – zaèáteèník"
"Daniel BOHUSLAVICKÝ","129","59","121","do 600cc","33","","8.635","","1:02.984","-10 Laps","15","10773.621","13","163.988","92.465","21.112","63.17999999999999","3","Honda CBR 600 RR","ANO","Skupina D – zaèáteèník"
