"Event ID","Event Name","Started At","Ended At"
"2762-1203-2147484513-20220531","Bikes4Life","2022-05-31 06:29:00 UTC","2022-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","Utery","1073745207","Závod 1 - Supersport [R]","Race","2022-05-31 14:05:00 UTC","2022-05-31 14:21:59 UTC","FINAL","7","https://racehero.io/events/bikes4life-2022-bikes4life-may-31/results/1073745207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN"
"Matuška PAVEL","11","11","12","do 600cc","16","16","7.071","","1:08.169","1:08.169","7","796.946","7","110.603","137.096","133.186","29.483999999999998","0","ZX6R","ANO","Skupina C – mírnì pokroèilý"
"Pavel FRITZ","12","12","76","do 600cc","13","13","0.084","","1:08.253","1:08.253","7","797.03","7","111.757","135.68","133.172","29.483999999999998","0","Yamaha R6","ANO","Skupina A – Racer závodník"
"Jakub PEÈIVA","13","13","113","do 600cc","18","18","2.094","","1:10.347","1:10.347","7","799.124","5","112.155","135.199","132.823","29.483999999999998","0","Yamaha r6","ANO","Skupina A – Racer závodník"
"Martin DOLEŽAL","14","14","321","do 600cc","12","12","1.049","","1:11.396","1:11.396","7","800.173","6","111.923","135.479","132.649","29.483999999999998","0","Suzuki GSX-R 600","ANO","Skupina A – Racer závodník"
"David TRECHA","15","15","249","do 600cc","17","17","1.056","","1:12.452","1:12.452","7","801.229","5","111.807","135.619","132.474","29.483999999999998","0","Suzuki GSX-R 600","ANO","Skupina B – Zkušený jezdec"
"Pavel HRÒA","16","16","303","do 600cc","14","14","6.025","","1:18.477","1:18.477","7","807.254","3","113.097","134.073","131.486","29.483999999999998","0","Yamaha R6","ANO","Skupina B – Zkušený jezdec"
"Martin KOFROÒ","17","17","176","do 600cc","20","20","5.524","","1:24.001","1:24.001","7","812.778","6","113.07","134.105","130.592","29.483999999999998","0","Yamaha R6","ANO","Skupina A – Racer závodník"
"Peter JAMNICKÝ","18","18","46","do 600cc","21","21","9.106","","1:33.107","1:33.107","7","821.884","5","113.67","133.397","129.145","29.483999999999998","0","Yamaha R6","ANO","Skupina B – Zkušený jezdec"
"Zdenìk KOTLÁØ","19","19","164","do 600cc","15","15","1.934","","1:35.041","1:35.041","7","823.818","6","113.186","133.967","128.842","29.483999999999998","0","Suzuki gsxr 600","ANO","Skupina A – Racer závodník"
"Tomáš KÁN","20","20","414","do 600cc","22","22","0.732","","1:35.773","1:35.773","7","824.55","7","115.601","131.168","128.728","29.483999999999998","0","Honda CBR600RR","ANO","Skupina B – Zkušený jezdec"
"Šimon ŠEBÍK","21","21","62","do 600cc","28","28","10.144","","1:45.917","1:45.917","7","834.694","5","116.405","130.262","127.163","29.483999999999998","0","R6","ANO","Skupina C – mírnì pokroèilý"
"Jakub RɎA","22","22","1099","do 600cc","24","24","0.867","","1:46.784","1:46.784","7","835.561","5","114.619","132.292","127.031","29.483999999999998","0","Yamaha R6 , Kawasaki Ninja 600","ANO","Skupina C – mírnì pokroèilý"
"Radek ANTOŠ","23","23","18","do 600cc","25","25","8.039","","1:54.823","1:54.823","7","843.6","6","116.66","129.978","125.821","29.483999999999998","0","Yamaha R6","ANO","Skupina C – mírnì pokroèilý"
"Václav BALVÍN","24","24","128","do 600cc","29","29","0.635","","1:55.458","1:55.458","7","844.235","2","117.921","128.588","125.726","29.483999999999998","0","KTM 390 MONO","ANO","Skupina B – Zkušený jezdec"
"David TÙMA","25","25","117","do 600cc","27","27","1 Kolo","","1 Kolo","1.446","6","730.223","5","117.673","128.859","124.591","25.272","0","Kawasaki ZX-6R","ANO","Skupina C – mírnì pokroèilý"
"Martin VAŠÁTKO","26","26","100","do 600cc","23","23","0.462","","1 Kolo","1.908","6","730.685","2","118.935","127.491","124.512","25.272","0","Yamaha R6","ANO","Skupina B – Zkušený jezdec"
"Vladislav KOPECKÝ","27","27","28","do 600cc","30","30","10.051","","1 Kolo","11.959","6","740.736","2","120.69","125.638","122.823","25.272","0","Honda CBR 600RR","ANO","Skupina B – Zkušený jezdec"
"Tomáš DOLEŽAL","28","28","32","do 600cc","31","31","","","DNF","2 Laps","5","657.509","4","122.567","123.714","115.308","21.06","1","suzuki GSXR 600","ANO","Skupina C – mírnì pokroèilý"
"Jiøí PILØ","29","29","143","do 600cc","6","6","","","DNF","5 Laps","2","219.897","2","107.081","141.605","137.912","8.424","0","Yamaha R6","ANO","Skupina B – Zkušený jezdec"
"Jakub ÈECH","30","30","223","do 600cc","26","26","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati 848","ANO","Skupina D – zaèáteèník"
"Robert HAUSMANN","31","31","17","do 600cc","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R6","ANO","Skupina A – Racer závodník"
