"Event ID","Event Name","Started At","Ended At"
"2762-1203-2147484513-20220531","Bikes4Life","2022-05-31 06:29:00 UTC","2022-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","Utery","1073745206","Trénink 2","Practice","2022-05-31 12:00:00 UTC","2022-05-31 12:59:30 UTC","FINAL","14","https://racehero.io/events/bikes4life-2022-bikes4life-may-31/results/1073745206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN"
"Jan ŠEBÁK","11","7","87","do 600cc","0","","0.614","","7.581","35.989","6","3515.633","5","109.892","137.983","25.878","25.272","1","Yamaha R6","ANO","Skupina A – Racer závodník"
"Josef KÁLAL","12","5","54","nad 600cc","0","","0.469","","8.050","50.408","6","3516.28","3","110.361","137.396","25.874","25.272","1","Yamaha ,R1","ANO","Skupina B – Zkušený jezdec"
"Jan HRUŠKA","13","8","11","do 600cc","0","","0.013","","8.063","3 Laps","3","3181.024","2","110.374","137.38","14.3","12.636","1","Yamaha R6","NE","Skupina A – Racer závodník"
"Jan HÁJEK","14","6","29","nad 600cc","0","","1.086","","9.149","1:18.615","2","3544.487","1","111.46","136.042","8.556","8.424","1","BMW S1000RR","ANO","Skupina A – Racer závodník"
"Jan MRŠTÍK","15","7","244","nad 600cc","0","","0.360","","9.509","2 Laps","4","3335.822","3","111.82","135.604","18.182","16.848","0","Triumph Daytona 675","NE","Skupina A – Racer závodník"
"Jan ŠIMÁNEK","16","8","888","nad 600cc","0","","0.586","","10.095","3 Laps","3","3297.285","2","112.406","134.897","13.796","12.636","1","Suzuki GSXR 1000","ANO","Skupina A – Racer závodník"
"Filip SEBAK","17","9","53","nad 600cc","0","","0.172","","10.267","3 Laps","3","3194.99","1","112.578","134.691","14.238","12.636","1","Yamaha R1","ANO","Skupina A – Racer závodník"
"Jiøí FELENDA","18","9","69","do 600cc","0","","0.014","","10.281","1.866","5","3481.51","2","112.592","134.674","21.777","21.06","1","Yamaha R6","ANO","Skupina A – Racer závodník"
"Jan ONDRÁK","19","10","15","nad 600cc","0","","0.278","","10.559","3 Laps","3","3191.053","2","112.87","134.342","14.255","12.636","1","BMW S1000RR","ANO","Skupina A – Racer závodník"
"Tomáš NERUŠIL","20","11","70","nad 600cc","0","","0.206","","10.765","52.126","5","3517.998","2","113.076","134.097","21.551","21.06","1","ZX10","ANO","Skupina A – Racer závodník","V"
"Ivan SAVINKOV","21","12","170","nad 600cc","0","","0.090","","10.855","1:23.778","6","3549.65","5","113.166","133.991","25.63","25.272","1","Honda CBR 1000 Rr","ANO","Skupina B – Zkušený jezdec"
"Milan JÙHA","22","1","98","naked","0","","0.417","","11.272","0","6","2629.611","2","113.583","133.499","34.598","25.272","1","MV Agusta 800 RR","ANO","Skupina B – Zkušený jezdec"
"Matìj BENEŠ","23","13","147","nad 600cc","0","","1.390","","12.662","1 Lap","5","2648.574","4","114.973","131.885","28.625","21.06","1","Kawasaki zx10","ANO","Skupina D – zaèáteèník"
"JAN DLOUHÝ","24","14","265","nad 600cc","0","","0.442","","13.104","3 Laps","3","2338.355","2","115.415","131.38","19.454","12.636","1","R1","ANO","Skupina B – Zkušený jezdec","V"
"Jiøí DOBRÝ","25","2","120","naked","0","","0.310","","13.414","11.795","6","2641.406","4","115.725","131.028","34.443","25.272","1","MV Agusta Brutale 675","ANO","Skupina A – Racer závodník"
"Petr HONSA","26","15","23","nad 600cc","0","","0.033","","13.447","1 Lap","5","2578.884","2","115.758","130.991","29.399","21.06","1","Yamaha yzf R1","NE","Skupina B – Zkušený jezdec"
"Tomáš RENKA","27","16","444","nad 600cc","0","","0.014","","13.461","1 Lap","5","2567.273","3","115.772","130.975","29.532","21.06","1","Cbr 1000rr","ANO","Skupina B – Zkušený jezdec"
"Martin PETR","28","17","77","nad 600cc","0","","0.020","","13.481","0 Laps","6","2664.691","2","115.792","130.952","34.142","25.272","1","GSX-R 750","NE","Skupina C – mírnì pokroèilý"
"Martin DOLEŽAL","29","10","321","do 600cc","0","","0.017","","13.498","2 Laps","4","3308.839","2","115.809","130.933","18.331","16.848","1","Suzuki GSX-R 600","ANO","Skupina A – Racer závodník"
"Jakub BENEŠ","30","18","144","nad 600cc","0","","0.174","","13.672","1 Lap","5","2662.359","1","115.983","130.736","28.477","21.06","1","BMW s1000rr","ANO","Skupina C – mírnì pokroèilý"
"Robert HAUSMANN","31","11","17","do 600cc","8","3","0.038","","13.710","-3 Laps","9","2321.475","8","116.021","130.694","58.785","37.908","2","R6","ANO","Skupina A – Racer závodník"
"Jakub PEÈIVA","32","12","113","do 600cc","0","","0.003","","13.713","3 Laps","3","2317.773","1","116.024","130.69","19.626","12.636","1","Yamaha r6","ANO","Skupina A – Racer závodník"
"Matuška PAVEL","33","13","12","do 600cc","0","","0.034","","13.747","1 Lap","5","2581.667","4","116.058","130.652","29.367","21.06","1","ZX6R","ANO","Skupina C – mírnì pokroèilý"
"Petr JONÁŠ","34","19","31","nad 600cc","0","","0.533","","14.280","4 Laps","2","2155.623","1","116.591","130.055","14.069","8.424","0","Honda cbr1000rr","NE","Skupina B – Zkušený jezdec"
"Jakub HUDEC","35","20","226","nad 600cc","0","","0.199","","14.479","0 Laps","6","2652.436","1","116.79","129.833","34.3","25.272","1","BMW S1000RR","ANO","Skupina C – mírnì pokroèilý"
"Roman ÈERMÁK","36","3","81","naked","0","","0.352","","14.831","59.727","6","2689.338","4","117.142","129.443","33.83","25.272","1","Aprilia Tuono v4","ANO","Skupina C – mírnì pokroèilý","V"
"Aleš KODERA","37","14","114","do 600cc","2","1","0.126","","14.957","1 Lap","5","896.242","1","117.268","129.304","84.593","21.06","2","Triumph Daytona 675R","NE","Skupina D – zaèáteèník"
"Michal MATÌJÈEK","38","21","382","nad 600cc","0","","0.318","","15.275","0 Laps","6","2692.219","3","117.586","128.954","33.793","25.272","1","Suzuki Hayabusa","ANO","Skupina C – mírnì pokroèilý"
"Jakub RɎA","39","15","1099","do 600cc","0","","0.074","","15.349","1 Lap","5","2568.303","4","117.66","128.873","29.52","21.06","1","Yamaha R6 , Kawasaki Ninja 600","ANO","Skupina C – mírnì pokroèilý"
"Jan SKOØEPA","40","22","158","nad 600cc","0","","0.140","","15.489","1 Lap","5","2554.879","3","117.8","128.72","29.675","21.06","1","Kawasaki Zx10r","ANO","Skupina B – Zkušený jezdec"
"Lukáš HAUKE","41","23","85","nad 600cc","22","5","0.011","","15.500","-8 Laps","14","2583.296","13","117.811","128.708","82.176","58.967999999999996","3","Honda CBR 1000 RR","ANO","Skupina B – Zkušený jezdec"
"Daniel TAFAT","42","24","48","nad 600cc","0","","0.031","","15.531","2 Laps","4","2580.693","3","117.842","128.674","23.503","16.848","1","BMW S1000RR","ANO","Skupina B – Zkušený jezdec"
"Peter JAMNICKÝ","43","16","46","do 600cc","0","","0.155","","15.686","1 Lap","5","2584.435","4","117.997","128.505","29.336","21.06","1","Yamaha R6","ANO","Skupina B – Zkušený jezdec"
"Jakub HÁJEK","44","25","3","nad 600cc","0","","0.266","","15.952","0 Laps","6","2685.117","5","118.263","128.216","33.883","25.272","1","Yamaha R1","ANO","Skupina B – Zkušený jezdec"
"Jiøí PÁNEK","45","4","45","naked","0","","0.396","","16.348","34.195","6","2663.806","2","118.659","127.788","34.154","25.272","1","KTM 990 SUPER DUKE","ANO","Skupina B – Zkušený jezdec"
"Robert FILIP","46","26","64","nad 600cc","0","","0.036","","16.384","0 Laps","6","2685.724","5","118.695","127.749","33.875","25.272","1","Honda Cbr1000rr","ANO","Skupina C – mírnì pokroèilý"
"Petr KUNT","47","17","929","do 600cc","16","9","0.255","","16.639","2 Laps","4","689.461","3","118.95","127.475","87.971","16.848","1","Yamaha yzf r6","ANO","Skupina C – mírnì pokroèilý"
"Zdenìk KOTLÁØ","48","18","164","do 600cc","0","","0.103","","16.742","2 Laps","4","2420.303","2","119.053","127.365","25.06","16.848","1","Suzuki gsxr 600","ANO","Skupina A – Racer závodník"
"Robert GERMAN","49","5","220","naked","0","","0.044","","16.786","3 Laps","3","2333.244","2","119.097","127.318","19.496","12.636","1","Honda CBR1000RR","ANO","Skupina C – mírnì pokroèilý"
"Václav BALVÍN","50","19","128","do 600cc","0","","0.057","","16.843","1 Lap","5","1685.102","3","119.154","127.257","44.992","21.06","1","KTM 390 MONO","ANO","Skupina B – Zkušený jezdec"
"Vojta KOPECKÝ","51","6","52","naked","0","","0.634","","17.477","1 Lap","5","1673.374","3","119.788","126.584","45.307","21.06","1","TRIUMPH Speed Triple /TRUXTHON","ANO","Skupina B – Zkušený jezdec"
"Martin FRAJDL","52","7","41","naked","0","","0.819","","18.296","0 Laps","6","1785.784","3","120.607","125.724","50.946","25.272","1","Yamaha R6","ANO","Skupina C – mírnì pokroèilý"
"David TÙMA","53","20","117","do 600cc","53","","0.197","","18.493","2 Laps","4","1698.554","2","120.804","125.519","35.708","16.848","1","Kawasaki ZX-6R","ANO","Skupina C – mírnì pokroèilý"
"Jakub ÈECH","54","21","223","do 600cc","0","","0.107","","18.600","1 Lap","5","1705.505","3","120.911","125.408","44.454","21.06","1","Ducati 848","ANO","Skupina D – zaèáteèník"
"Marek NÌMEÈEK","55","27","21","nad 600cc","0","","0.042","","18.642","1 Lap","5","1683.979","4","120.953","125.364","45.022","21.06","1","KTM 690 Duke","ANO","Skupina D – zaèáteèník"
"Martin VAŠÁTKO","56","22","100","do 600cc","0","","0.238","","18.880","2 Laps","4","2478.481","2","121.191","125.118","24.472","16.848","1","Yamaha R6","ANO","Skupina B – Zkušený jezdec"
"Alan TILL","57","28","43","nad 600cc","0","","0.079","","18.959","2 Laps","4","1560.635","2","121.27","125.037","38.864","16.848","1","GSXR 1000","ANO","Skupina C – mírnì pokroèilý"
"Jiøí ELLSCHLAGER","58","8","138","naked","0","","0.022","","18.981","1 Lap","5","1714.67","4","121.292","125.014","44.216","21.06","1","mv agusta 800","ANO","Skupina B – Zkušený jezdec","V"
"Michael HOLINGER","59","9","39","naked","0","","0.362","","19.343","1 Lap","5","1681.585","2","121.654","124.642","45.086","21.06","1","KTM Superduke","ANO","Skupina B – Zkušený jezdec"
"Jan ZLÁMAL","60","23","47","do 600cc","51","","0.016","","19.359","1 Lap","5","1784.121","3","121.67","124.626","42.495","21.06","1","Honda CBR 600 RR","ANO","Skupina C – mírnì pokroèilý"
"Petr EIBL","61","29","182","nad 600cc","0","","0.341","","19.700","1 Lap","5","1782.215","4","122.011","124.277","42.54","21.06","1","Honda CBR 1000RR","ANO","Skupina B – Zkušený jezdec"
"Martin HAJEK","62","30","4","nad 600cc","0","","0.691","","20.391","1 Lap","5","1719.528","2","122.702","123.577","44.091","21.06","1","YZF R1","ANO","Skupina B – Zkušený jezdec"
"Jan SKLENÁØ","63","24","110","do 600cc","0","","0.078","","20.469","1 Lap","5","1717.34","4","122.78","123.499","44.147","21.06","1","Suzuki SV650","ANO","Skupina C – mírnì pokroèilý"
"Martin NÌMEC","64","31","108","nad 600cc","0","","0.296","","20.765","4 Laps","2","1343.35","1","123.076","123.202","22.575","8.424","1","R1","ANO","Skupina C – mírnì pokroèilý"
"Radek ANTOŠ","65","25","18","do 600cc","0","","0.051","","20.816","1 Lap","5","2599.311","2","123.127","123.151","29.168","21.06","1","Yamaha R6","ANO","Skupina C – mírnì pokroèilý"
"David KAREL","66","26","67","do 600cc","0","","0.052","","20.868","1 Lap","5","1730.334","2","123.179","123.099","43.816","21.06","1","Honda CBR600RR","NE","Skupina D – zaèáteèník"
"Jan MORAVEC","67","32","216","nad 600cc","52","","0.220","","21.088","2 Laps","4","1677.842","1","123.399","122.879","36.149","16.848","1","Yamaha R1","ANO","Skupina B – Zkušený jezdec"
"Martin FRANK","68","27","X1","do 600cc","25","11","0.055","","21.143","-4 Laps","10","1784.715","7","123.454","122.825","84.961","42.12","2"
"Tomáš DOLEŽAL","69","28","32","do 600cc","0","","0.581","","21.724","1 Lap","5","1715.979","3","124.035","122.249","44.182","21.06","1","suzuki GSXR 600","ANO","Skupina C – mírnì pokroèilý"
"JAN FLORIÁN","70","33","199","nad 600cc","0","","0.216","","21.940","1 Lap","5","1748.964","3","124.251","122.037","43.349","21.06","1","ZX10","ANO","Skupina D – zaèáteèník"
"Žaneta MATÌJKOVÁ","71","29","91","do 600cc","55","","1.607","","23.547","2 Laps","4","1768.475","3","125.858","120.479","34.297","16.848","1","SUZUKI GSXR","ANO","Skupina C – mírnì pokroèilý"
"Michal KLOUÈEK","72","34","42","nad 600cc","0","","0.058","","23.605","1 Lap","5","1718.079","2","125.916","120.423","44.128","21.06","1","Suzuki GSX-R 750 K4, Kawasaki ZRX1200","ANO","Skupina C – mírnì pokroèilý"
"Vojta SKLENÁØ","73","30","112","do 600cc","0","","0.146","","23.751","1 Lap","5","1726.114","2","126.062","120.284","43.923","21.06","1","KTM RC390","ANO","Skupina C – mírnì pokroèilý"
"Jakub VAVØÍK","74","35","95","nad 600cc","0","","0.316","","24.067","1 Lap","5","1765.846","4","126.378","119.983","42.935","21.06","1","KTM","ANO","Skupina C – mírnì pokroèilý"
"Milan KIÈKA","75","31","131","do 600cc","54","","1.080","","25.147","2 Laps","4","1754.341","2","127.458","118.966","34.573","16.848","1","SUZUKI GSXR","ANO","Skupina C – mírnì pokroèilý","V"
"Martin KLIKA","76","32","55","do 600cc","0","","0.074","","25.221","1 Lap","5","1726.998","2","127.532","118.897","43.9","21.06","1","Yamaha R3","ANO","Skupina C – mírnì pokroèilý"
"Aleš KONRÁD","77","36","X2","nad 600cc","23","6","0.144","","25.365","2 Laps","4","759.064","3","127.676","118.763","79.905","16.848","1","Ducati 959"
"Tomas MOLNAR","78","10","57","naked","57","","0.296","","25.661","3 Laps","3","1770.914","2","127.972","118.488","25.687","12.636","2","Triumph Thruxton R","NE","Skupina C – mírnì pokroèilý"
"Tomáš KOHOUT","79","33","135","do 600cc","0","","1.441","","27.102","3 Laps","3","1510.206","1","129.413","117.169","30.121","12.636","1","Yamaha R6","ANO","Skupina D – zaèáteèník"
"Michael OTT","80","37","184","nad 600cc","1","1","1.140","","28.242","1 Lap","5","832.616","3","130.553","116.146","91.058","21.06","1","Suzuki sv650s (99-02)","ANO","Skupina C – mírnì pokroèilý"
"Karel ŠTICKÝ","81","34","97","do 600cc","26","12","2.340","","30.582","2 Laps","4","815.464","3","132.893","114.101","74.378","16.848","1","Honda CBR 600 RR","ANO","Skupina D – zaèáteèník"
"Josef KUNÁK","82","35","9","do 600cc","9","4","0.636","","31.218","1 Lap","5","870.445","1","133.529","113.557","87.1","21.06","1","Yamaha r6","ANO","Skupina C – mírnì pokroèilý"
"Tomáš RACEK","83","11","531","naked","3","1","0.807","","32.025","1 Lap","5","864.155","3","134.336","112.875","87.734","21.06","1","Yamaha YZF R6","ANO","Skupina D – zaèáteèník"
"Marek SÁBLÍK","84","38","30","nad 600cc","56","","0.185","","32.210","4 Laps","2","1512.569","1","134.521","112.72","20.05","8.424","1","Bmw S1000RR","NE","Skupina C – mírnì pokroèilý"
"Jiri STRIHAVKA","85","12","188","naked","4","2","0.491","","32.701","1 Lap","5","868.274","1","135.012","112.31","87.318","21.06","1","Yamaha FZ1N","NE","Skupina C – mírnì pokroèilý"
"Jakub ROUS","86","39","93","nad 600cc","12","3","0.682","","33.383","1 Lap","5","883.297","2","135.694","111.746","85.833","21.06","1","Honda cbr1000RR","NE","Skupina D – zaèáteèník"
"Antonín ŠINDELÁØ","87","36","33","do 600cc","11","6","0.439","","33.822","1 Lap","5","902.514","2","136.133","111.385","84.005","21.06","1","Triumph street triple 765 rs","ANO","Skupina D – zaèáteèník"
"David MERTLÍK","88","13","6","naked","18","6","0.353","","34.175","2 Laps","4","768.047","2","136.486","111.097","78.97","16.848","1","Yamaha MT09SP + Pitbike 212","NE","Skupina D – zaèáteèník"
"David CHARVÁT","89","37","20","do 600cc","6","2","0.675","","34.850","4 Laps","2","449.999","1","137.161","110.55","67.392","8.424","1","Honda CBR600RR","ANO","Skupina D – zaèáteèník"
"Radek LINKA","90","38","296","do 600cc","10","5","0.581","","35.431","1 Lap","5","894.677","3","137.742","110.084","84.741","21.06","1","Ktm rc 390","ANO","Skupina D – zaèáteèník"
"Miroslav PLEVA","91","14","44","naked","5","3","0.102","","35.533","1 Lap","5","890.129","4","137.844","110.003","85.174","21.06","1","Suzuki SV 650","ANO","Skupina D – zaèáteèník"
"Kristina GOMOLOVÁ","92","39","189","do 600cc","0","","1.466","","36.999","2 Laps","4","1675.351","3","139.31","108.845","36.203","16.848","1","KTM RC390 cup","ANO","Skupina C – mírnì pokroèilý"
"Jan ŠTEFFL","93","40","330","do 600cc","20","10","2.652","","39.651","2 Laps","4","811.74","2","141.962","106.812","74.719","16.848","1","Kawasaki ZX6R","ANO","Skupina C – mírnì pokroèilý"
"Jana KUSOVA","94","15","139","naked","15","4","0.620","","40.271","2 Laps","4","785.766","2","142.582","106.347","77.189","16.848","1","mv agusta 675","ANO","Skupina D – zaèáteèník"
"Jan VÝROSTKO","95","16","78","naked","17","5","1.905","","42.176","2 Laps","4","803.293","2","144.487","104.945","75.505","16.848","1","BMW R9T","NE","Skupina D – zaèáteèník"
"Natálie STAÒKOVÁ","96","41","22","do 600cc","27","","1.696","","43.872","2 Laps","4","880.984","2","146.183","103.728","68.847","16.848","1","YAMAHA R3","ANO","Skupina D – zaèáteèník"
"Jan KOS","97","40","185","nad 600cc","24","7","3.150","","47.022","2 Laps","4","858.524","3","149.333","101.54","70.648","16.848","1","Honda CBR 1100 XX","ANO","Skupina D – zaèáteèník"
"Stanislav BUZRLA","98","17","193","naked","29","","0.918","","47.940","3 Laps","3","829.839","2","150.251","100.919","54.817","12.636","1","Suzuki GSC-750","ANO","Skupina D – zaèáteèník","V"
"Miloš ÈERNOHORSKÝ","99","41","94","nad 600cc","7","2","2.216","","50.156","2 Laps","4","798.662","3","152.467","99.452","75.943","16.848","1","Yamaha tracer","ANO","Skupina C – mírnì pokroèilý"
"Petr HANUŠ","100","42","196","nad 600cc","21","4","0.558","","50.714","2 Laps","4","849.718","3","153.025","99.09","71.38","16.848","1","Kawasaki Z650","ANO","Skupina D – zaèáteèník"
"Tomáš KUREL","101","42","96","do 600cc","13","7","0.150","","50.864","2 Laps","4","830.86","2","153.175","98.993","73.0","16.848","1","Kawasaki ninja ZX-6R","ANO","Skupina D – zaèáteèník"
"Pavel ROSA","102","18","123","naked","19","7","3.792","","54.656","2 Laps","4","862.048","2","156.967","96.601","70.359","16.848","1","mv agusta 675","ANO","Skupina D – zaèáteèník"
"Daniel BOHUSLAVICKÝ","103","43","121","do 600cc","28","","6.824","","1:01.480","3 Laps","3","810.003","2","163.791","92.577","56.16","12.636","1","Honda CBR 600 RR","ANO","Skupina D – zaèáteèník"
"Alexander KERN","104","44","194","do 600cc","14","8","15.675","","1:17.155","2 Laps","4","922.844","3","179.466","84.491","65.724","16.848","1","MV Augusta","ANO","Skupina D – zaèáteèník","V"
