"Event ID","Event Name","Started At","Ended At"
"2762-1203-2147484513-20220531","Bikes4Life","2022-05-31 06:29:00 UTC","2022-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","Utery","1073745210","Závod 3 - OPEN","Race","2022-05-31 15:05:00 UTC","2022-05-31 15:24:20 UTC","FINAL","7","https://racehero.io/events/bikes4life-2022-bikes4life-may-31/results/1073745210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN"
"Antonín ŠINDELÁØ","16","9","33","do 600cc","16","8","0.307","","1:26.001","1:26.001","7","942.405","2","132.459","114.475","112.629","29.483999999999998","0","Triumph street triple 765 rs","ANO","Skupina D – zaèáteèník"
"Radek LINKA","17","10","296","do 600cc","23","13","21.196","","1:47.197","1:47.197","7","963.601","7","134.371","112.846","110.152","29.483999999999998","0","Ktm rc 390","ANO","Skupina D – zaèáteèník"
"Jan ŠTEFFL","18","11","330","do 600cc","24","14","1 Kolo","","1 Kolo","1.038","6","857.442","2","138.301","109.639","106.105","25.272","0","Kawasaki ZX6R","ANO","Skupina C – mírnì pokroèilý"
"Petr HANUŠ","19","8","196","nad 600cc","28","13","48.992","","1 Kolo","49.864","6","906.434","6","147.846","102.561","100.37","25.272","0","Kawasaki Z650","ANO","Skupina D – zaèáteèník"
"Tomáš KUREL","20","12","96","do 600cc","29","16","0.894","","1 Kolo","50.924","6","907.328","6","147.688","102.67","100.272","25.272","0","Kawasaki ninja ZX-6R","ANO","Skupina D – zaèáteèník"
"Karel ŠTICKÝ","21","13","97","do 600cc","22","12","","","DNF","3 Laps","4","571.262","2","132.125","114.764","106.173","16.848","1","Honda CBR 600 RR","ANO","Skupina D – zaèáteèník"
"Marek NÌMEÈEK","22","9","21","nad 600cc","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM 690 Duke","ANO","Skupina D – zaèáteèník"
"Vojta SKLENÁØ","23","14","112","do 600cc","9","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM RC390","ANO","Skupina C – mírnì pokroèilý"
"Jakub VAVØÍK","24","10","95","nad 600cc","11","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","ANO","Skupina C – mírnì pokroèilý"
"Tomáš KOHOUT","25","15","135","do 600cc","14","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R6","ANO","Skupina D – zaèáteèník"
"Petr VODIÈKA","26","11","130","nad 600cc","19","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Zx10r","ANO","Skupina D – zaèáteèník"
"Jan MASOPUST","27","16","63","do 600cc","25","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki ZX-6R","ANO","Skupina D – zaèáteèník"
"Jan KOS","28","12","185","nad 600cc","26","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CBR 1100 XX","ANO","Skupina D – zaèáteèník"
"Miloš ÈERNOHORSKÝ","29","13","94","nad 600cc","27","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha tracer","ANO","Skupina C – mírnì pokroèilý"
"Daniel BOHUSLAVICKÝ","30","17","121","do 600cc","30","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CBR 600 RR","ANO","Skupina D – zaèáteèník"
