"Event ID","Event Name","Started At","Ended At"
"432-256-2147483649-20191018","AER at Mid Ohio 2019","2019-10-18 17:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2019 Mid-Ohio Competitors","1073741825","Qualifying 1","Qualifying","2019-10-18 17:00:00 UTC","2019-10-18 20:41:03 UTC","FINAL","93","https://racehero.io/events/aer-at-mid-ohio-2019/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Reuben Performance Garage","18","1","293","3","33","8","0.367","","5.905","0","25","9284.008","7","101.26","85.325","23.266","60.0","0","1997 BMW M3","Blue"
"Faulkner Racing","19","2","82","3","29","6","0.059","","5.964","29:55.81","32","11079.818","10","101.319","85.275","24.953","76.8","0","2016 BMW M235i","Blue"
"Burger-McKinley Racing","20","3","75","3","52","17","0.079","","6.043","7 Laps","18","7589.666","16","101.398","85.209","20.491","43.2","0","1992 FORD Mustang","Silver"
"Team ACP - Tangerine Associates","21","4","22","3","51","16","0.242","","6.285","19:57.848","38","10481.856","36","101.64","85.006","31.323","91.2","0","2016 BMW M235R"
"Offcamber Racing","22","5","786","3","41","14","0.066","","6.351","53:04.308","64","12468.316","28","101.706","84.951","44.349","153.6","0","1998 BMW E36 M3","White"
"RRT & RS Racing","23","6","361","3","0","","0.443","","6.794","25:50.197","48","10834.205","43","102.149","84.582","38.279","115.2","0","1993 BMW E36 M3 Sedan","Black"
"Allied Eagle Racing","24","7","983","3","17","3","0.182","","6.976","-13 Laps","38","6809.579","20","102.331","84.432","48.214","91.2","0","1990 MAZDA MX-5","Green"
"17racing","25","8","177","3","32","7","0.372","","7.348","53:51.724","80","12515.732","21","102.703","84.126","55.226","192.0","0","2012 BMW 128i"
"Busy Guys Racing","26","9","133","3","38","12","0.105","","7.453","52:53.693","58","12457.701","37","102.808","84.04","40.226","139.2","0","2015 NISSAN 370Z","Black"
"Don't Panic","27","10","801","3","0","","0.193","","7.646","16 Laps","9","3839.226","8","103.001","83.883","20.254","21.6","0","1997 BMW M3","Silver"
"Kaufman Racing","28","11","8","3","35","10","0.160","","7.806","26:44.369","32","10888.377","11","103.161","83.753","25.392","76.8","0","2008 BMW 328i","White"
"Angry Croc Racing","29","12","505","3","40","13","0.202","","8.008","16:02.328","20","10246.336","7","103.363","83.589","16.865","48.0","0","2014 Porsche Cayman S","Black"
"Rusty Nuts Racing","30","1","125","2","18","8","0.346","","8.354","0","48","8786.84","46","103.709","83.31","47.198","115.2","0","1987 BMW 325iS","Black"
"RTI Racing","31","13","11","3","4","1","0.003","","8.357","53:56.499","87","12520.507","55","103.712","83.308","60.036","208.8","0","2009 Nissan 370z"
"Reuben Performance Garage","32","14","20","3","20","4","0.287","","8.644","42:22.146","44","11826.154","30","103.999","83.078","32.146","105.6","0","1993 BMW 325i","Black"
"Matt Connolly Motorsports","33","15","210","3","35","11","0.007","","8.651","19:30.035","68","10454.043","66","104.006","83.072","56.2","163.2","0","2001 BMW 330Ci","Silver"
"Kingpin Racing","34","16","981","3","8","2","0.094","","8.745","53:40.66","73","12504.668","29","104.1","82.997","50.439","175.2","0","2016 PORSCHE GT4 Clubsport","Blue"
"Krabby Kraut","35","17","202","3","34","9","0.063","","8.808","-11 Laps","36","9026.142","24","104.163","82.947","34.46","86.4","0","2001 VOLKSWAGEN Jetta","Black"
"Swedish Imports","36","18","274","3","46","15","0.128","","8.936","54:00.709","67","12524.717","54","104.291","82.845","46.219","160.8","0","2002 BMW 330Ci","Silver"
"Occam's Racer","37","19","567","3","25","5","0.224","","9.160","52:09.461","82","12413.469","68","104.515","82.668","57.073","196.8","0","1994 Mazda Miata","Blue"
"ASF/C.I.G. Wealth Mngmnt Motorsports","38","20","818","3","0","","0.050","","9.210","13:49.184","55","10113.192","22","104.565","82.628","46.988","132.0","0","1998 BMW M3"
"RRT & RS Racing","39","2","72","2","37","11","0.481","","9.691","49:53.772","48","11780.612","31","105.046","82.25","35.204","115.2","0","1995 BMW 325iS","Silver"
"Possien/Hall Motorsports Development","40","3","863","2","15","7","0.286","","9.977","22:47.876","68","10154.716","44","105.332","82.026","57.857","163.2","0","2010 MAZDA MX-5","Yellow"
"Autoworx Motorsports","41","4","747","2","9","4","0.104","","10.081","1:01:13.841","93","12460.681","52","105.436","81.945","64.484","223.2","0","1992 BMW 525i","Red"
"Finish First Motorsports","42","5","905","2","5","1","0.121","","10.202","1:01:26.683","59","12473.523","37","105.557","81.852","40.867","141.6","0","2013 TOYOTA Scion FR-S","Silver"
"Possien/Hall Motorsports Development","43","6","864","2","47","12","1.062","","11.264","1:01:06.51","66","12453.35","12","106.619","81.036","45.79","158.4","0","2006 Mazda MX5","White"
"Lime Rock Drivers Club","44","7","112","2","7","3","0.125","","11.389","18 Laps","30","4281.535","13","106.744","80.941","60.539","72.0","0","1989 Porsche 944 S2","Red"
"Casey Carden Motorsports","45","8","214","2","27","10","0.070","","11.459","25:37.013","63","10323.853","34","106.814","80.888","52.725","151.2","0","2008 Mazda MX-5"
"Reuben Performance Garage","46","9","262","2","49","13","0.446","","11.905","32 Laps","16","8779.644","8","107.26","80.552","15.746","38.4","0","2000 Mazda Miata"
"Junk Player Special","47","10","500","2","13","6","0.017","","11.922","16:33.247","45","9780.087","7","107.277","80.539","39.754","108.0","0","1995 VOLKSWAGEN Golf","Black"
"ultraraymotorsports.com","48","11","224","2","7","2","0.212","","12.134","15 Laps","33","4624.362","27","107.489","80.38","61.656","79.2","0","1988 Porsche 944","White"
"Wolfpack Racing","49","12","721","2","12","5","1.280","","13.414","41:00.602","51","11247.442","16","108.769","79.434","39.177","122.4","0","1995 MAZDA MX-5"
"Matt Connolly Motorsports","50","13","245","2","24","9","0.646","","14.060","35:48.331","64","10935.171","10","109.415","78.965","50.567","153.6","0","2001 BMW E46","Silver"
"Winter Motorsports","51","1","127","1","56","6","0.429","","14.489","0","20","12512.065","18","109.844","78.657","13.811","48.0","0","1991 MAZDA MX-5"
"Don't Panic","52","2","60","1","22","2","0.340","","14.829","-45 Laps","65","12501.382","51","110.184","78.414","44.923","156.0","0","1988 BMW 325 SE30","Black"
"Black Flag Racing","53","3","48","1","11","1","0.091","","14.920","-55 Laps","75","11255.258","29","110.275","78.35","57.573","180.0","0","2003 BMW 330xi"
"Hack Racing","54","4","314","1","50","4","0.191","","15.111","-8 Laps","28","12455.825","15","110.466","78.214","19.422","67.2","0","1992 MAZDA Miata","White"
"Ironhawk","55","5","175","1","53","5","1.548","","16.659","0 Laps","20","11139.558","7","112.014","77.133","15.512","48.0","0","1987 BMW SpecE30","White"
"Rally Baby Art Car","56","6","39","1","39","3","4.436","","21.095","-8 Laps","28","9217.914","15","116.45","74.195","26.245","67.2","0","1987 BMW 325e","Blue"
"NTF Racing","57","7","683","1","56","7","5.467","","26.562","16 Laps","4","12434.86","3","121.917","70.868","2.779","9.6","0","1998 HONDA Civic","Blue"
"ART Racing","58","1","97","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW SE46","white"
"Z3 Four Banger","59","11","682","5","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 PORSCHE 944 🦃","Black"
