"Willian Roque","16","4","27","TD.r","0","","0.093","","10.437","14:28.433","52","23605.257","20","81.329","134.52","24.101","158.02800000000002","0","Corsa","Willian Roque"
"Walter Escouto/Lucas Celins","17","2","31","TurR","22","","0.495","","10.932","14 Laps","14","7110.398","11","81.824","133.706","21.541","42.546","0","Celta","Walter Escouto/Lucas Celins"
"Luis Fernando","18","5","9","TTSS","0","","0.034","","10.966","5 Laps","22","24036.292","21","81.858","133.651","10.014","66.858","0","BMW M3","Luis Fernando"
"Alessandro Reina","19","5","41","TD.r","0","","0.109","","11.075","37:42.124","18","24998.948","16","81.967","133.473","7.877","54.702000000000005","0","Corsa","Alessandro Reina"
"Jorge Becker","20","2","30","TT.r","0","","0.861","","11.936","1:45:25.018","25","25025.614","23","82.828","132.086","10.929","75.97500000000001","0","BMW M3","Jorge Becker"
"Junior Sander/Marcelo Maciel","21","6","19","TD.r","2","1","0.011","","11.947","38:21.039","81","25037.863","53","82.839","132.068","35.393","246.15900000000002","0","Gol","Junior Sander/Marcelo Maciel"
"Daniel Morawski","22","7","1","TD.r","36","","0.118","","12.065","30:39.175","26","24575.999","14","82.957","131.88","11.574","79.01400000000001","0","Corsa","Daniel Morawski"
"Felipe Rivaldo","23","3","6","TT.r","5","","0.019","","12.084","1:22:16.631","21","23637.227","20","82.976","131.85","9.72","63.819","0","BMW 130","Felipe Rivaldo"
"Alessandro Becker","24","4","35","TT.r","0","","0.512","","12.596","1:45:24.463","26","25025.059","24","83.488","131.042","11.367","79.01400000000001","0","BMW 335","Alessandro Becker"
"Cristiano Pereira","25","1","23","TDSS","0","","0.620","","13.216","0","24","23482.358","15","84.108","130.076","11.182","72.936","0","Sandero RS","Cristiano Pereira"
"Carlos Nunes","26","8","18","TD.r","35","","0.239","","13.455","33:33.891","40","24750.715","18","84.347","129.707","17.681","121.56","0","Corsa","Carlos Nunes"
"Andreas Specht","27","9","34","TD.r","42","","0.203","","13.658","13:50.579","11","23567.403","11","84.55","129.396","5.106","33.429","0","Civic","Andreas Specht"
"Varela/Gomes/Loff/Soares","28","3","25","TurR","0","","0.156","","13.814","-23 Laps","51","25006.505","49","84.706","129.157","22.313","154.989","0","Corsa","Ronaldo Varela/Vitor Gomes/Sandro Loff/Icaro Soares"
"Alberto Fujita","29","5","12","TT.r","0","","0.946","","14.760","1:26:37.989","17","23898.585","15","85.652","127.731","7.782","51.663000000000004","0","BMW M3","Alberto Fujita"
"Vicente Grippa/ Felipe Magnus","30","10","14","TD.r","23","","0.545","","15.305","14 Laps","19","19255.639","19","86.197","126.923","10.795","57.741","0","Polo","Vicente Grippa/ Felipe Magnus"
"A.Mendes/M.Silva/A.Luis","31","11","17","TD.r","6","","0.097","","15.402","36:30.424","63","24927.248","61","86.294","126.781","27.65","191.45700000000002","0","Gol","Anderson Mendes/Marcos Silva/Alexandre Luis"
"Guilherme Fagundes/Eduardo","32","12","20","TD.r","20","","0.160","","15.562","6 Laps","27","21373.979","14","86.454","126.546","13.82","82.053","0","Gol","Guilherme Fagundes/Eduardo Rocha"
"Luan Paz","33","2","29","TDSS","0","","0.147","","15.709","26:03.827","70","25046.185","53","86.601","126.331","30.577","212.73000000000002","0","Corsa","Luan Paz"
"Eduardo Lacerda","34","13","8","TD.r","0","","0.544","","16.253","33:01.19","27","24718.014","23","87.145","125.542","11.95","82.053","0","Corsa","Eduardo Lacerda"
"Rodrigo Alfonso/Anderson Grupe","35","3","40","TDSS","0","","0.956","","17.209","25:41.202","45","25023.56","39","88.101","124.18","19.674","136.755","0","Voyage","Rodrigo Alfonso/Anderson Grupe"
"Michael Xavier","36","14","77","TD.r","9","","0.475","","17.684","33:50.804","16","24767.628","10","88.576","123.514","7.068","48.624","0","Uno","Michael Xavier"
"Alan Kraemer/Bernardo Kraemer","37","6","43","TT.r","11","","0.423","","18.107","1:45:16.773","74","25017.369","74","88.999","122.927","32.361","224.88600000000002","0","Chevette","Alan Kraemer/Bernardo Kraemer"
"Sergio Tavares","38","15","22","TD.r","21","","0.614","","18.721","15 Laps","18","22712.748","2","89.613","122.085","8.67","54.702000000000005","0","Focus","Sergio Tavares"
"Fausto Lehnen/Giuliano Lehnen","39","16","21","TD.r","0","","2.360","","21.081","38:53.923","30","25070.747","18","91.973","118.952","13.091","91.17","0","Escort","Fausto Lehnen/Giuliano Lehnen"
"Bruno Giacomini/Pedro Rocha","40","4","7","TDSS","17","","1.764","","22.845","23 Laps","1","3542.413","1","93.737","116.714","3.088","3.039","0","Celta","Bruno Giacomini/Pedro Rocha"
"Guilherme Goes","41","17","28","TD.r","24","","0.696","","23.541","31 Laps","2","4194.519","2","94.433","115.854","5.217","6.078","0","Audi A3","Guilherme Goes"
"Lucca Rodrigues","42","18","47","TD.r","0","","7.633","","31.174","30 Laps","3","10344.545","3","102.066","107.189","3.173","9.117","0","Parati","Lucca Rodrigues"
"Vitor Largura/Fernando Largura","43","4","4","TurR","0","","","","","28 Laps","0","6170.42","0","0.0","0.0","0.0","0.0","0","Celta","Vitor Largura/Fernando Largura"
